9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Performer	9Bach
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Caryl	m001zvgy	02	00:04:25	2024-06-06	21:00	Duration 00:03:37	p0j2qgbq	p081tvjy	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aeron Pughe (artist)	Galw Mewn am Un	Marc Griffiths	m001zvm7	15	01:20:48	2024-06-01	17:30	Duration 00:03:08	p0j1pdtr	p0g6v56f	Performer	Aeron Pughe
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	John Hardy	m001ztz2	13	01:23:43	2024-06-06	05:30	Duration 00:03:04	p0j2hk00	p0f1vmd1	Performer	Aeron Pughe
Ail Symudiad (artist)	Dilyn Cymru	Ifan Jones Evans	m001zvgp	27	02:22:24	2024-06-06	14:00	Duration 00:03:03	p0j2mx32	p09hhdhn	Performer	Ail Symudiad
Ail Symudiad (artist)	Garej Paradwys	Ffion Emyr	m001zvm9	24	01:57:26	2024-06-01	21:00	Duration 00:02:06	p0j1py3n	p0bm8ft9	Performer	Ail Symudiad
Ail Symudiad (artist)	Lleisiau O'r Gorffennol	Richard Rees	m001znkk	04	00:16:38	2024-06-01	05:30	Duration 00:03:45	p0j1lpl2	p0620lhn	Performer	Ail Symudiad
Ail Symudiad (artist)	Rifiera Gymreig	Marc Griffiths	m001zvm7	08	00:36:30	2024-06-01	17:30	Duration 00:03:31	p0j1p7t4	p065mgq1	Performer	Ail Symudiad
Al Lewis (artist)	Darlun	John Hardy	m001zv02	05	00:22:22	2024-06-05	05:30	Duration 00:03:02	p0j27m1y	p069gpn1	Performer	Al Lewis
Al Lewis (artist)	Llai Na Munud	Caryl	m001ztyf	11	01:04:49	2024-06-03	21:00	Duration 00:03:02	p0j20lh9	p05y1ml6	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Ifan Jones Evans	m001ztzr	16	01:13:20	2024-06-04	14:00	Duration 00:03:30	p0j24pg7	p06n844t	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001ztxn	03	00:06:46	2024-06-02	07:00	Duration 00:03:30	p0j1qt57	p0d9wcfd	Performer	Al Lewis
Al Lewis (artist)	Llosgi	Caryl	m001zvgy	17	01:58:30	2024-06-06	21:00	Duration 00:03:21	p0j2qxz2	p0dzzsc3	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Traciau Radio Cymru 2	m001znrl	30	01:39:27	2024-06-02	16:00	Duration 00:03:05	p0j19jpm	p0ddc75c	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Sioe Frecwast	m001zw0w	28	01:41:05	2024-06-06	07:00	Duration 00:02:53	p0j2ht7t	p0d9br71	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Traciau Radio Cymru 2	m001zv81	36	01:57:50	2024-06-04	17:00	Duration 00:02:53	p0j265w4	p0d9br71	Performer	Al Lewis
Aled Myrddin (artist)	Atgofion	Ffion Emyr	m001zvm9	35	02:50:16	2024-06-01	21:00	Duration 00:04:07	p0j1q0g7	p05ysdxv	Performer	Aled Myrddin
Aled Rheon (artist)	Poeni Dim	Caryl	m001ztyy	23	02:00:56	2024-06-05	21:00	Duration 00:02:37	p0j2gfl3	p06chx2y	Performer	Aled Rheon
Aled Wyn Davies (artist)	Gweddi Daer	Marc Griffiths	m001zvm7	28	02:40:18	2024-06-01	17:30	Duration 00:03:53	p0j1pljv	p05yjhy1	Performer	Aled Wyn Davies
Aleighcia Scott (artist)	You Don't Know My Name	Huw Stephens	m001zvgw	03	00:10:09	2024-06-06	20:00	Duration 00:04:29	p0j2q7vp	p0j2q7vm	Performer	Aleighcia Scott
Alis Glyn (artist)	Seithfed Nef	Caryl	m001zvgy	11	01:33:29	2024-06-06	21:00	Duration 00:03:15	p0j2qv66	p0fb2rf9	Performer	Alis Glyn
Alis Glyn (artist)	Seithfed Nef	Ifan Jones Evans	m001ztzr	17	01:17:20	2024-06-04	14:00	Duration 00:03:15	p0j24q2v	p0fb2rf9	Performer	Alis Glyn
Alis Glyn (artist)	Ynys	Caryl	m001ztyf	17	01:28:27	2024-06-03	21:00	Duration 00:03:13	p0j20pb3	p0gk5j3p	Performer	Alis Glyn
Alistair James (artist)	Carnifal	Marc Griffiths	m001zvm7	07	00:32:32	2024-06-01	17:30	Duration 00:03:19	p0j1p75s	p0fxlkbg	Performer	Alistair James	Performer	Angharad Rhiannon
Alistair James (artist)	Wedi'r Encôr	Caryl	m001ztyy	17	01:28:14	2024-06-05	21:00	Duration 00:04:18	p0j2gbhp	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
Alistair James (artist)	Wedi'r Encôr	John Hardy	m001zvh2	10	00:56:04	2024-06-07	05:30	Duration 00:04:18	p0j2s0nj	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
Alistair James (artist)	Wedi'r Encôr	John ac Alun	m001ztxv	24	01:54:05	2024-06-02	21:00	Duration 00:04:18	p0j1thsc	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
All Saints (artist)	Pure Shores	Georgia Ruth	m001zv83	20	01:34:02	2024-06-04	19:00	Duration 00:04:20	p0j26kwj	p0d69lb1	Performer	All Saints
All Saints (artist)	Pure Shores	Sioe Frecwast	m001zty1	08	00:26:07	2024-06-03	07:00	Duration 00:04:20	p0j1vp97	p0d69lb1	Performer	All Saints
Alphabeat (artist)	Fascination	Traciau Radio Cymru 2	m001znrl	02	00:02:52	2024-06-02	16:00	Duration 00:03:01	p0j18c53	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001ztxn	09	00:28:31	2024-06-02	07:00	Duration 00:03:27	p0j1qvxy	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001ztym	37	02:27:25	2024-06-05	07:00	Duration 00:03:27	p0j28kgh	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Dom James	m001zvb5	27	01:39:26	2024-06-07	11:00	Duration 00:03:47	p0j2tynx	p07zyvnb	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Ifan Jones Evans	m001ztyr	13	01:00:26	2024-06-05	14:00	Duration 00:03:47	p0j2bykl	p07zyvnb	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Sioe Frecwast	m001zv7x	45	02:53:55	2024-06-04	07:00	Duration 00:03:47	p0j22k12	p0d7g0tl	Performer	Alun Gaffey
Alun Tan Lan (artist)	Cân Beic Dau	Caryl	m001ztzy	24	02:17:01	2024-06-04	21:00	Duration 00:03:10	p0j27274	p06087nr	Performer	Alun Tan Lan
Alun Tan Lan (artist)	Tarth Yr Afon	John Hardy	m001ztz2	05	00:23:49	2024-06-06	05:30	Duration 00:03:07	p0j2gxth	p05xcm2v	Performer	Alun Tan Lan
Alwen Derbyshire/Cor Seiriol (artist)	Torra Dy Lwybr Dy Hun (o'r Sioe Camp a Rhemp)	Caryl	m001ztyy	29	02:30:33	2024-06-05	21:00	Duration 00:03:23	p0j2ghnw	p0hj13h8	Performer	Alwen Derbyshire/Cor Seiriol
Alys Williams (artist)	Cyma Dy Wynt	Ifan Jones Evans	m001zty7	34	02:44:35	2024-06-03	14:00	Duration 00:04:03	p0j1z1p7	p0fv9lfy	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Trystan ac Emma	m001zvb3	04	00:20:05	2024-06-07	09:00	Duration 00:03:06	p0j2sj33	p06qjb13	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Y Sioe Sadwrn	m001zvm3	19	01:44:07	2024-06-01	11:00	Duration 00:03:06	p0j1nb05	p06qjb13	Performer	Alys Williams
Amy Winehouse (artist)	Back To Black	Traciau Radio Cymru 2	m001zn84	04	00:09:49	2024-06-02	12:00	Duration 00:03:12	p0j0snhr	p0fc1vt4	Performer	Amy Winehouse
Anastacia (artist)	I'm Outta Love	Lisa Gwilym	m001zv7z	57	03:38:34	2024-06-04	10:00	Duration 00:04:03	p0j2418f	p0d8m0zp	Performer	Anastacia
André Rieu (artist)	I Have A Dream	Caryl	m001ztyy	27	02:22:19	2024-06-05	21:00	Duration 00:03:46	p0j2gh1v	p0hwdjnn	Performer	André Rieu
Anelog (artist)	Retro Party	Lauren Moore	m001zvbc	34	02:03:24	2024-06-07	18:00	Duration 00:04:50	p0j2y6dc	p0d9x2qr	Performer	Anelog
Anelog (artist)	Y Môr	Lisa Gwilym	m001zty3	58	03:43:50	2024-06-03	10:00	Duration 00:03:05	p0j1xv3z	p0d934xq	Performer	Anelog
Angel Hotel (artist)	Oumuamua	Ifan Jones Evans	m001zty7	15	01:09:28	2024-06-03	14:00	Duration 00:03:17	p0j1yfdm	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Lisa Gwilym	m001zv7z	56	03:34:46	2024-06-04	10:00	Duration 00:03:10	p0j2406j	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Miwsig y Siarter Iaith	m001zvb9	15	00:50:01	2024-06-07	17:00	Duration 00:03:10	p0j2x6qz	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Sioe Frecwast	m001zw0w	03	00:07:13	2024-06-06	07:00	Duration 00:03:10	p0j2hl7b	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Sioe Frecwast	m001zty1	34	02:10:59	2024-06-03	07:00	Duration 00:03:14	p0j1vygg	p0hll2b3	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Traciau Radio Cymru 2	m001znf8	32	01:51:03	2024-06-02	14:00	Duration 00:03:14	p0j116k7	p0hll2b3	Performer	Angel Hotel
Angharad Brinn (artist)	Nos Sul A Baglan Bay	John ac Alun	m001ztxv	39	02:53:48	2024-06-02	21:00	Duration 00:03:22	p0j1tl0g	p064js5g	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Laru	Ffion Emyr	m001zvbf	26	01:30:53	2024-06-07	21:00	Duration 00:03:41	p0j2ypvq	p0ht0n7c	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	John Hardy	m001zvh2	11	01:04:35	2024-06-07	05:30	Duration 00:03:22	p0j2s1kl	p0ct6z22	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Taro Deuddeg	John Hardy	m001ztxz	13	01:26:48	2024-06-03	05:30	Duration 00:02:55	p0j1vmp7	p09w1c0x	Performer	Angharad Rhiannon
Angylion Stanli (artist)	Mari Fach	Caryl	m001ztyy	11	01:02:27	2024-06-05	21:00	Duration 00:03:47	p0j2g7gf	p05y4z06	Performer	Angylion Stanli
Ani Glass (artist)	Goleuo'r Sêr	Lauren Moore	m001zvbc	03	00:08:44	2024-06-07	18:00	Duration 00:03:18	p0j2xdch	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Lisa Gwilym	m001zw12	15	00:52:31	2024-06-06	10:00	Duration 00:03:18	p0j2js1h	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Ifan Jones Evans	m001ztyr	17	01:28:23	2024-06-05	14:00	Duration 00:03:28	p0j2c410	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Mirores	Parti'r Penwythnos	m001ztxs	33	01:51:40	2024-06-01	15:00	Duration 00:03:28	p0j1nzwx	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m001ztxn	14	00:45:36	2024-06-02	07:00	Duration 00:03:28	p0j1qx6t	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m001ztym	20	01:18:57	2024-06-05	07:00	Duration 00:03:48	p0j28b2d	p0d75qdj	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Traciau Radio Cymru 2	m001znrl	05	00:13:35	2024-06-02	16:00	Duration 00:03:55	p0j18lnf	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Anne‐Marie (artist)	2002	Sioe Frecwast	m001zw0w	16	00:55:57	2024-06-06	07:00	Duration 00:03:07	p0j2hpcr	p0d4z8v0	Performer	Anne‐Marie
Anne‐Marie (artist)	Ciao Adios	Sioe Frecwast	m001zty1	33	02:07:36	2024-06-03	07:00	Duration 00:03:20	p0j1vxv7	p0cmhs47	Performer	Anne‐Marie
Anne‐Marie (artist)	UNHEALTHY	Lisa Gwilym	m001zty3	37	02:16:18	2024-06-03	10:00	Duration 00:02:29	p0j1xc4s	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anweledig (artist)	Hunaniaeth	Caryl	m001ztyf	04	00:13:33	2024-06-03	21:00	Duration 00:03:44	p0j20g35	p05y7tyl	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001zty3	26	01:37:31	2024-06-03	10:00	Duration 00:03:44	p0j1x0lm	p0dhxg7g	Performer	Anweledig
Ariana Grande (artist)	One Last Time	Parti'r Penwythnos	m001ztxs	02	00:03:30	2024-06-01	15:00	Duration 00:03:14	p0j1nsfd	p0ddbfbw	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Lisa Gwilym	m001zty3	23	01:25:27	2024-06-03	10:00	Duration 00:03:43	p0j1wy03	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Sioe Frecwast	m001ztym	32	02:08:33	2024-06-05	07:00	Duration 00:03:43	p0j28gpm	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001znf8	20	01:09:57	2024-06-02	14:00	Duration 00:03:43	p0j10x61	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001zw16	19	01:00:48	2024-06-06	16:30	Duration 00:03:09	p0j2nx3c	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001znrl	29	01:36:14	2024-06-02	16:00	Duration 00:03:09	p0j19j8d	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001znf0	31	01:39:59	2024-06-02	10:00	Duration 00:03:09	p0j0m4tg	p0h6cvsx	Performer	Ariana Grande
Art Bandini (artist)	Yr Unig Un i Mi	Ifan Jones Evans	m001ztyr	08	00:30:28	2024-06-05	14:00	Duration 00:03:23	p0j2bshf	p0fbgz6h	Performer	Art Bandini
ATB (artist)	Your Love (9PM)	Lauren Moore	m001zvbc	10	00:35:48	2024-06-07	18:00	Duration 00:02:32	p0j2xn33	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
ATB (artist)	Your Love (9PM)	Traciau Radio Cymru 2	m001zn84	09	00:31:24	2024-06-02	12:00	Duration 00:02:32	p0j0srtg	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
Ava Max (artist)	My Head And My Heart	Lisa Gwilym	m001zty3	29	01:47:07	2024-06-03	10:00	Duration 00:02:55	p0j1x4j1	p08zp0px	Performer	Ava Max
Ava Max (artist)	Sweet But Psycho	Lisa Gwilym	m001zv7z	17	01:03:54	2024-06-04	10:00	Duration 00:03:07	p0j234rb	p0b5tw6y	Performer	Ava Max
Avicii (artist)	Hey Brother	Traciau Radio Cymru 2	m001zty9	20	01:04:56	2024-06-03	17:00	Duration 00:05:28	p0j1zjpv	p0dkj443	Performer	Avicii
Avril Lavigne (artist)	Complicated	Traciau Radio Cymru 2	m001zw16	22	01:11:43	2024-06-06	16:30	Duration 00:04:03	p0j2p0hq	p0gwjtc7	Performer	Avril Lavigne
Band Pres Llareggub (artist)	Byw Fel Ci	Traciau Radio Cymru 2	m001znf8	34	01:57:29	2024-06-02	14:00	Duration 00:02:24	p0j1175v	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cwm Rhondda	Ffion Emyr	m001zvbf	17	00:57:14	2024-06-07	21:00	Duration 00:03:02	p0j2ykk7	p05xqrnz	Performer	Band Pres Llareggub	Performer	Lisa Jên
Band Pres Llareggub (artist)	Cymylau	Sioe Frecwast	m001ztxn	01	00:00:11	2024-06-02	07:00	Duration 00:03:43	p0j1qsr0	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Traciau Radio Cymru 2	m001znf0	03	00:06:31	2024-06-02	10:00	Duration 00:04:17	p0j0lt72	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Traciau Radio Cymru 2	m001zty9	19	01:00:39	2024-06-03	17:00	Duration 00:04:17	p0j1zgtv	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Trystan ac Emma	m001zvb3	12	01:27:41	2024-06-07	09:00	Duration 00:04:17	p0j2t31p	p05wfkqk	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Parti'r Penwythnos	m001ztxs	07	00:20:55	2024-06-01	15:00	Duration 00:04:14	p0j1nv4k	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m001ztym	01	00:00:14	2024-06-05	07:00	Duration 00:04:14	p0j284f5	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Sioe Frecwast	m001zvb1	01	00:00:31	2024-06-07	07:00	Duration 00:03:09	p0j2s3nr	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Traciau Radio Cymru 2	m001zn84	10	00:33:51	2024-06-02	12:00	Duration 00:03:09	p0j0srz5	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Pryderus Wedd	Caryl	m001ztyf	20	01:39:47	2024-06-03	21:00	Duration 00:03:31	p0j20qcf	p09tcf0v	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Pryderus Wedd	Lauren Moore	m001zvbc	07	00:24:42	2024-06-07	18:00	Duration 00:03:31	p0j2xkcd	p0d9l9vd	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Seithenyn	Traciau Radio Cymru 2	m001zw16	25	01:23:13	2024-06-06	16:30	Duration 00:03:31	p0j2p3l8	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Band Pres Llareggub (artist)	Whistling Sands	Sioe Frecwast	m001zty1	13	00:44:17	2024-06-03	07:00	Duration 00:05:20	p0j1vq2r	p0dlpwfh	Performer	Band Pres Llareggub	Performer	Kizzy Crawford
Bando (artist)	O Dan Y Dŵr	Rhys Mwyn	m001ztyc	21	01:49:34	2024-06-03	19:00	Duration 00:03:55	p0j20bvg	p06rjybb	Performer	Bando
Bando (artist)	Space Invaders	Trystan ac Emma	m001zvb3	14	01:38:51	2024-06-07	09:00	Duration 00:03:34	p0j2t64m	p05x5lvl	Performer	Bando
Bebe Rexha And Florida Georgia Line (artist)	Meant To Be	Sioe Frecwast	m001zvrl	27	01:33:24	2024-06-01	07:00	Duration 00:02:44	p0j1mhc2	p0bkbd3b	Performer	Bebe Rexha And Florida Georgia Line
Becky Hill & Galantis (artist)	Run (Radio Edit)	Sioe Frecwast	m001ztym	25	01:38:14	2024-06-05	07:00	Duration 00:03:09	p0j28btm	p0bwshrk	Performer	Becky Hill & Galantis
Becky Hill (artist)	Outside Of Love	Lauren Moore	m001zvbc	06	00:20:49	2024-06-07	18:00	Duration 00:02:56	p0j2xj4n	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Sioe Frecwast	m001ztxn	42	02:22:49	2024-06-02	07:00	Duration 00:02:56	p0j1r549	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Traciau Radio Cymru 2	m001zty9	34	01:52:33	2024-06-03	17:00	Duration 00:02:56	p0j1ztx8	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Remember	Sioe Frecwast	m001zv7x	46	02:57:00	2024-06-04	07:00	Duration 00:02:39	p0j22khl	p09rd55l	Performer	Becky Hill	Performer	David Guetta
Bedwyr Morgan (artist)	Yna Daeth Dy Wên	Caryl	m001ztyf	23	01:52:27	2024-06-03	21:00	Duration 00:03:49	p0j20qy9	p0fjjj8y	Performer	Bedwyr Morgan
Beegie Adair (artist)	What A Difference A Day Makes	Caryl	m001ztyf	28	02:15:46	2024-06-03	21:00	Duration 00:03:38	p0j20v2z	p0htz950	Performer	Beegie Adair
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Dewis	m001ztxq	03	00:07:32	2024-06-01	14:00	Duration 00:03:14	p0j1nlp6	p0g11tjk	Performer	Bendigaydfran
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Ifan Jones Evans	m001ztzr	13	01:00:24	2024-06-04	14:00	Duration 00:03:21	p0j24lf1	p0fxyhpv	Performer	Bendigaydfran
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Sioe Frecwast	m001ztxn	13	00:42:23	2024-06-02	07:00	Duration 00:03:14	p0j1qx21	p0g11tjk	Performer	Bendigaydfran
Bendith (artist)	Danybanc	Ffion Emyr	m001zvm9	10	00:45:12	2024-06-01	21:00	Duration 00:03:31	p0j1ps44	p0djygdw	Performer	Bendith
Bendith (artist)	Mis Mehefin	Georgia Ruth	m001zv83	19	01:30:43	2024-06-04	19:00	Duration 00:03:40	p0j26kw4	p062j4jf	Performer	Bendith
