Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zn84	22	01:12:24	2024-06-02	12:00	Duration 00:02:59	p0j0t0vw	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Cuddio	Sioe Frecwast	m001zw0w	27	01:38:13	2024-06-06	07:00	Duration 00:03:12	p0j2hsyj	p0d7g6kn	Spotify	https://open.spotify.com/track/7rhkGLaaaFBqfQfm1SYZQf	Apple Music	https://music.apple.com/gb/album/ghost-town-feat-partynextdoor/1441456689?i=1441456790
Adwaith (artist)	Eto	Dewis	m001ztxq	04	00:10:41	2024-06-01	14:00	Duration 00:04:08	p0j1nmlz	p0d8l7lf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Eto	Miwsig y Siarter Iaith	m001zvb9	08	00:21:21	2024-06-07	17:00	Duration 00:04:08	p0j2x0nq	p0d8l7lf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m001ztyt	20	01:04:27	2024-06-05	17:00	Duration 00:04:08	p0j2drfx	p0d8l7lf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1612139616?i=1612139928
Adwaith (artist)	Eto	Tudur Owen	m001zvb7	23	02:35:23	2024-06-07	14:00	Duration 00:04:08	p0j2wrb8	p0d8l7lf	Spotify	https://open.spotify.com/track/5fC6Bqxh7beIPlL0Hht9fs	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Fel I Fod	Parti'r Penwythnos	m001ztxs	31	01:43:43	2024-06-01	15:00	Duration 00:04:08	p0j1nz8p	p0d8xfgr	Spotify	https://open.spotify.com/track/2XhSoYS2gVFh9oqJnV0F18	Apple Music	https://music.apple.com/gb/album/fel-i-fod/1344267623?i=1344267967
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001ztym	07	00:22:04	2024-06-05	07:00	Duration 00:03:47	p0j2862l	p0d9bb5q	Spotify	https://open.spotify.com/track/1bf2sm0UwaEPUbnjqqj5KT	Apple Music	https://music.apple.com/gb/album/gartref-james-dean-bradfield-remix/1436073407?i=1436073415
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001zvrl	24	01:19:52	2024-06-01	07:00	Duration 00:03:47	p0j1mgry	p0d9bb5q	Spotify	https://open.spotify.com/track/1bf2sm0UwaEPUbnjqqj5KT	Apple Music	https://music.apple.com/gb/album/gartref-james-dean-bradfield-remix/1436073407?i=1436073415
Adwaith (artist)	Haul	Ifan Jones Evans	m001zty7	01	00:00:32	2024-06-03	14:00	Duration 00:03:51	p0j1y0dn	p05wv400	Spotify	https://open.spotify.com/track/2906sFTghdTTPjU6bBhMA4	Apple Music	https://music.apple.com/gb/album/haul/1360805635?i=1360805638
Adwaith (artist)	Hey	Sioe Frecwast	m001ztxn	45	02:33:43	2024-06-02	07:00	Duration 00:02:57	p0j1r5md	p0dd1g3x	Spotify	https://open.spotify.com/track/2oKhARM3iBL8yejLqL9eM9	Apple Music	https://music.apple.com/gb/album/wine-time/1477747776?i=1477747777
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001zw16	13	00:40:49	2024-06-06	16:30	Duration 00:02:55	p0j2ngxz	p0dmh060	Spotify	https://open.spotify.com/track/3g3fK4wq0JiVviqzLqgBFM	Apple Music	https://music.apple.com/gb/album/lan-y-m%C3%B4r/1497038301?i=1497038306
Adwaith (artist)	Mwy	Lauren Moore	m001zvbc	39	02:26:40	2024-06-07	18:00	Duration 00:03:11	p0j2y8gc	p0hrx8c3	Spotify	https://open.spotify.com/track/3EilO33O8tcuByK0FawqmT	Apple Music	https://music.apple.com/gb/album/mwy/1742165753?i=1742165763
Adwaith (artist)	Mwy	Rhys Mwyn	m001ztyc	02	00:06:09	2024-06-03	19:00	Duration 00:03:11	p0j1zyq4	p0hrx8c3	Spotify	https://open.spotify.com/track/3EilO33O8tcuByK0FawqmT	Apple Music	https://music.apple.com/gb/album/mwy/1742165753?i=1742165763
Adwaith (artist)	Mwy	Traciau Radio Cymru 2	m001znf0	09	00:26:29	2024-06-02	10:00	Duration 00:03:11	p0j0lvbg	p0hv10b4	Spotify	https://open.spotify.com/track/3EilO33O8tcuByK0FawqmT	Apple Music	https://music.apple.com/gb/album/mwy/1742165753?i=1742165763
Adwaith (artist)	Mwy	Trystan ac Emma	m001zvb3	10	01:11:05	2024-06-07	09:00	Duration 00:03:11	p0j2sy81	p0hrx8c3	Spotify	https://open.spotify.com/track/3EilO33O8tcuByK0FawqmT	Apple Music	https://music.apple.com/gb/album/mwy/1742165753?i=1742165763
Adwaith (artist)	Newid	Lisa Gwilym	m001zty3	07	00:22:58	2024-06-03	10:00	Duration 00:03:44	p0j1wkbt	p0d87wns	Spotify	https://open.spotify.com/track/29eFLGbROWTw6q36HyydHW	Apple Music	https://music.apple.com/gb/album/sweet-caroline/1445667422?i=1445667706
Adwaith (artist)	Nid Aur	Lisa Gwilym	m001zv7z	49	03:07:14	2024-06-04	10:00	Duration 00:02:20	p0j23wbs	p0d8k2kj	Spotify	https://open.spotify.com/track/4AybFK5ciKTqFvrHZPeLvt	Apple Music	https://music.apple.com/gb/album/nid-aur/1612139616?i=1612139637
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Caryl	m001zvgy	02	00:04:25	2024-06-06	21:00	Duration 00:03:37	p0j2qgbq	p081tvjy	Spotify	https://open.spotify.com/track/7e6wQYoGVqTC0ckUbh24qh	Apple Music	https://music.apple.com/gb/album/bydd-wych/1497311520?i=1497312066
Aeron Pughe (artist)	Galw Mewn am Un	Marc Griffiths	m001zvm7	15	01:20:48	2024-06-01	17:30	Duration 00:03:08	p0j1pdtr	p0g6v56f	Spotify	https://open.spotify.com/track/6ILIPkAyfF5IkPjjh27GOo	Apple Music	https://music.apple.com/gb/album/galw-mewn-am-un/1673133867?i=1673133868
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	John Hardy	m001ztz2	13	01:23:43	2024-06-06	05:30	Duration 00:03:04	p0j2hk00	p0f1vmd1	Spotify	https://open.spotify.com/track/6IwGHUdvWNiI9ZCYGcakoW	Apple Music	https://music.apple.com/gb/album/jobyn-diwrnod-gwlyb/1668855501?i=1668855506
Ail Symudiad (artist)	Dilyn Cymru	Ifan Jones Evans	m001zvgp	27	02:22:24	2024-06-06	14:00	Duration 00:03:03	p0j2mx32	p09hhdhn	Spotify	https://open.spotify.com/track/5eHthmltR9Ol50GPbB4s55	Apple Music	https://music.apple.com/gb/album/dilyn-cymru/1566022034?i=1566022038
Ail Symudiad (artist)	Garej Paradwys	Ffion Emyr	m001zvm9	24	01:57:26	2024-06-01	21:00	Duration 00:02:06	p0j1py3n	p0bm8ft9	Spotify	https://open.spotify.com/track/6FcwBTcvxizDvkYDV9Pc8R	Apple Music	https://music.apple.com/gb/album/garej-paradwys/301163445?i=301163464
Ail Symudiad (artist)	Lleisiau O'r Gorffennol	Richard Rees	m001znkk	04	00:16:38	2024-06-01	05:30	Duration 00:03:45	p0j1lpl2	p0620lhn	Spotify	https://open.spotify.com/track/4ZTPYsr6pxiCahOtKGNOGQ	Apple Music	https://music.apple.com/gb/album/lleisiau-or-gorffennol/301163445?i=301163469
Ail Symudiad (artist)	Rifiera Gymreig	Marc Griffiths	m001zvm7	08	00:36:30	2024-06-01	17:30	Duration 00:03:31	p0j1p7t4	p065mgq1	Spotify	https://open.spotify.com/track/6JMONaFqqOV7MtrmsN7wrl	Apple Music	https://music.apple.com/gb/album/rifiera-gymreig/1508085055?i=1508085060
Al Lewis (artist)	Darlun	John Hardy	m001zv02	05	00:22:22	2024-06-05	05:30	Duration 00:03:02	p0j27m1y	p069gpn1	Spotify	https://open.spotify.com/track/4n1JtsIOoHdavVBOX0B1NB	Apple Music	https://music.apple.com/gb/album/darlun/1538822807?i=1538822816
Al Lewis (artist)	Llai Na Munud	Caryl	m001ztyf	11	01:04:49	2024-06-03	21:00	Duration 00:03:02	p0j20lh9	p05y1ml6	Spotify	https://open.spotify.com/track/72D9hPm08TOYMWleC1IR0S	Apple Music	https://music.apple.com/gb/album/llai-na-munud/1350393392?i=1350394613
Al Lewis (artist)	Lliwiau Llon	Ifan Jones Evans	m001ztzr	16	01:13:20	2024-06-04	14:00	Duration 00:03:30	p0j24pg7	p06n844t	Spotify	https://open.spotify.com/track/2zVPQJvUaAPTyAsOI2DWre	Apple Music	https://music.apple.com/gb/album/lliwiau-llon/1538829849?i=1538829866
Al Lewis (artist)	Lliwiau Llon	Sioe Frecwast	m001ztxn	03	00:06:46	2024-06-02	07:00	Duration 00:03:30	p0j1qt57	p0d9wcfd	Spotify	https://open.spotify.com/track/3nnTDVsGC6A3HvNBsyFDfn	Apple Music	https://music.apple.com/gb/album/lliwiau-llon/1437723757?i=1437723758
Al Lewis (artist)	Llosgi	Caryl	m001zvgy	17	01:58:30	2024-06-06	21:00	Duration 00:03:21	p0j2qxz2	p0dzzsc3	Spotify	https://open.spotify.com/track/7mwOiApIqGY1LNRRuqaGt0	Apple Music	https://music.apple.com/gb/album/llosgi/1679596402?i=1679597346
Al Lewis (artist)	Symud 'Mlaen	Traciau Radio Cymru 2	m001znrl	30	01:39:27	2024-06-02	16:00	Duration 00:03:05	p0j19jpm	p0ddc75c	Spotify	https://open.spotify.com/track/739xqtI4JChehjyOtboKSH	Apple Music	https://music.apple.com/gb/album/symud-mlaen/1488703951?i=1488704346
Al Lewis (artist)	Y Parlwr Lliw	Sioe Frecwast	m001zw0w	28	01:41:05	2024-06-06	07:00	Duration 00:02:53	p0j2ht7t	p0d9br71	Spotify	https://open.spotify.com/track/4B4RsT6QYqkDv7jJR9APR4	Apple Music	https://music.apple.com/gb/album/y-parlwr-lliw/1538829849?i=1538829853
Al Lewis (artist)	Y Parlwr Lliw	Traciau Radio Cymru 2	m001zv81	36	01:57:50	2024-06-04	17:00	Duration 00:02:53	p0j265w4	p0d9br71	Spotify	https://open.spotify.com/track/4B4RsT6QYqkDv7jJR9APR4	Apple Music	https://music.apple.com/gb/album/y-parlwr-lliw/1538829849?i=1538829853
Aled Myrddin (artist)	Atgofion	Ffion Emyr	m001zvm9	35	02:50:16	2024-06-01	21:00	Duration 00:04:07	p0j1q0g7	p05ysdxv
Aled Rheon (artist)	Poeni Dim	Caryl	m001ztyy	23	02:00:56	2024-06-05	21:00	Duration 00:02:37	p0j2gfl3	p06chx2y	Spotify	https://open.spotify.com/track/5tZ4GfmePZaz9jjsvdQCfC	Apple Music	https://music.apple.com/gb/album/poeni-dim/1221471220?i=1221471412
Aled Wyn Davies (artist)	Gweddi Daer	Marc Griffiths	m001zvm7	28	02:40:18	2024-06-01	17:30	Duration 00:03:53	p0j1pljv	p05yjhy1	Apple Music	https://music.apple.com/gb/album/gweddi-daer/1018312541?i=1018312560
Aleighcia Scott (artist)	You Don't Know My Name	Huw Stephens	m001zvgw	03	00:10:09	2024-06-06	20:00	Duration 00:04:29	p0j2q7vp	p0j2q7vm	Apple Music	https://music.apple.com/gb/album/in-my-shoes/1698346019?i=1698346026
Alis Glyn (artist)	Seithfed Nef	Caryl	m001zvgy	11	01:33:29	2024-06-06	21:00	Duration 00:03:15	p0j2qv66	p0fb2rf9	Spotify	https://open.spotify.com/track/6WbOe3m3Oi5fnKfypmq93B	Apple Music	https://music.apple.com/gb/album/seithfed-nef/1673413388?i=1673414027
Alis Glyn (artist)	Seithfed Nef	Ifan Jones Evans	m001ztzr	17	01:17:20	2024-06-04	14:00	Duration 00:03:15	p0j24q2v	p0fb2rf9	Spotify	https://open.spotify.com/track/6WbOe3m3Oi5fnKfypmq93B	Apple Music	https://music.apple.com/gb/album/seithfed-nef/1673413388?i=1673414027
Alis Glyn (artist)	Ynys	Caryl	m001ztyf	17	01:28:27	2024-06-03	21:00	Duration 00:03:13	p0j20pb3	p0gk5j3p	Spotify	https://open.spotify.com/track/22yKhvukZF7WknnynCNyyl	Apple Music	https://music.apple.com/gb/album/ynys/1712308419?i=1712308717
Alistair James (artist)	Carnifal	Marc Griffiths	m001zvm7	07	00:32:32	2024-06-01	17:30	Duration 00:03:19	p0j1p75s	p0fxlkbg	Apple Music	https://music.apple.com/gb/album/carnifal/1692533790?i=1692533791
Alistair James (artist)	Wedi'r Encôr	Caryl	m001ztyy	17	01:28:14	2024-06-05	21:00	Duration 00:04:18	p0j2gbhp	p0hwv8g6
Alistair James (artist)	Wedi'r Encôr	John Hardy	m001zvh2	10	00:56:04	2024-06-07	05:30	Duration 00:04:18	p0j2s0nj	p0hwv8g6
Alistair James (artist)	Wedi'r Encôr	John ac Alun	m001ztxv	24	01:54:05	2024-06-02	21:00	Duration 00:04:18	p0j1thsc	p0hwv8g6
All Saints (artist)	Pure Shores	Georgia Ruth	m001zv83	20	01:34:02	2024-06-04	19:00	Duration 00:04:20	p0j26kwj	p0d69lb1	Spotify	https://open.spotify.com/track/4mjLAbsWBCuqSOqMvaPkXd	Apple Music	https://music.apple.com/gb/album/pure-shores/1539197470?i=1539197490
All Saints (artist)	Pure Shores	Sioe Frecwast	m001zty1	08	00:26:07	2024-06-03	07:00	Duration 00:04:20	p0j1vp97	p0d69lb1	Spotify	https://open.spotify.com/track/4mjLAbsWBCuqSOqMvaPkXd	Apple Music	https://music.apple.com/gb/album/pure-shores/1363908633?i=1363910189
Alphabeat (artist)	Fascination	Traciau Radio Cymru 2	m001znrl	02	00:02:52	2024-06-02	16:00	Duration 00:03:01	p0j18c53	p0c6l8lr	Spotify	https://open.spotify.com/track/7LKzj8BgCSn2q92Ktwk4TK	Apple Music	https://music.apple.com/gb/album/fascination/692502048?i=692505148
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001ztxn	09	00:28:31	2024-06-02	07:00	Duration 00:03:27	p0j1qvxy	p0d9lkb2	Spotify	https://open.spotify.com/track/6dajGNjHsOEgsK2gfhsTt2	Apple Music	https://music.apple.com/gb/album/bore-da/1499398307?i=1499398310
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001ztym	37	02:27:25	2024-06-05	07:00	Duration 00:03:27	p0j28kgh	p0d9lkb2	Spotify	https://open.spotify.com/track/6dajGNjHsOEgsK2gfhsTt2	Apple Music	https://music.apple.com/gb/album/bore-da/1499398307?i=1499398310
Alun Gaffey (artist)	Yr 11eg Diwrnod	Dom James	m001zvb5	27	01:39:26	2024-06-07	11:00	Duration 00:03:47	p0j2tynx	p07zyvnb	Spotify	https://open.spotify.com/track/5KbVGzTkbEC05XbGYlb6Ql	Apple Music	https://music.apple.com/gb/album/yr-11eg-diwrnod/1493434127?i=1493434140
Alun Gaffey (artist)	Yr 11eg Diwrnod	Ifan Jones Evans	m001ztyr	13	01:00:26	2024-06-05	14:00	Duration 00:03:47	p0j2bykl	p07zyvnb	Spotify	https://open.spotify.com/track/5KY1mZGyfd3hK0NtrAVnhi	Apple Music	https://music.apple.com/gb/album/yr-11eg-diwrnod/1496616118?i=1496616398
Alun Gaffey (artist)	Yr 11eg Diwrnod	Sioe Frecwast	m001zv7x	45	02:53:55	2024-06-04	07:00	Duration 00:03:47	p0j22k12	p0d7g0tl	Spotify	https://open.spotify.com/track/5KY1mZGyfd3hK0NtrAVnhi	Apple Music	https://music.apple.com/gb/album/yr-11eg-diwrnod/1493434127?i=1493434140
Alun Tan Lan (artist)	Cân Beic Dau	Caryl	m001ztzy	24	02:17:01	2024-06-04	21:00	Duration 00:03:10	p0j27274	p06087nr	Spotify	https://open.spotify.com/track/6GFACw5uRjxRMyYdYoX1Qv	Apple Music	https://music.apple.com/gb/album/c%C3%A2n-beic-dau/382243620?i=382243851
Alun Tan Lan (artist)	Tarth Yr Afon	John Hardy	m001ztz2	05	00:23:49	2024-06-06	05:30	Duration 00:03:07	p0j2gxth	p05xcm2v
Alwen Derbyshire/Cor Seiriol (artist)	Torra Dy Lwybr Dy Hun (o'r Sioe Camp a Rhemp)	Caryl	m001ztyy	29	02:30:33	2024-06-05	21:00	Duration 00:03:23	p0j2ghnw	p0hj13h8
Alys Williams (artist)	Cyma Dy Wynt	Ifan Jones Evans	m001zty7	34	02:44:35	2024-06-03	14:00	Duration 00:04:03	p0j1z1p7	p0fv9lfy	Spotify	https://open.spotify.com/track/7hmOvtwPWqvYerahR5V3Dk	Apple Music	https://music.apple.com/gb/album/cyma-dy-wynt/1690549190?i=1690549193
Alys Williams (artist)	Dim Ond	Trystan ac Emma	m001zvb3	04	00:20:05	2024-06-07	09:00	Duration 00:03:06	p0j2sj33	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Y Sioe Sadwrn	m001zvm3	19	01:44:07	2024-06-01	11:00	Duration 00:03:06	p0j1nb05	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Amy Winehouse (artist)	Back To Black	Traciau Radio Cymru 2	m001zn84	04	00:09:49	2024-06-02	12:00	Duration 00:03:12	p0j0snhr	p0fc1vt4	Spotify	https://open.spotify.com/track/3FAclTFfvUuQYnEsptbK8w	Apple Music	https://music.apple.com/gb/album/tears-dry-on-their-own/1422677780?i=1422677787
Anastacia (artist)	I'm Outta Love	Lisa Gwilym	m001zv7z	57	03:38:34	2024-06-04	10:00	Duration 00:04:03	p0j2418f	p0d8m0zp	Spotify	https://open.spotify.com/track/583xVl0Sbj93uU4ceixgU8	Apple Music	https://music.apple.com/gb/album/im-outta-love-radio-edit/1236689544?i=1236690072
André Rieu (artist)	I Have A Dream	Caryl	m001ztyy	27	02:22:19	2024-06-05	21:00	Duration 00:03:46	p0j2gh1v	p0hwdjnn	Spotify	https://open.spotify.com/track/3eT44jHXNGwp855ZpDG45M	Apple Music	https://music.apple.com/gb/album/i-have-a-dream/1445314907?i=1445315120
Anelog (artist)	Retro Party	Lauren Moore	m001zvbc	34	02:03:24	2024-06-07	18:00	Duration 00:04:50	p0j2y6dc	p0d9x2qr	Spotify	https://open.spotify.com/track/0Z3YoJxOLslBUpqzZyd372	Apple Music	https://music.apple.com/gb/album/retro-party/1116032298?i=1116032318
Anelog (artist)	Y Môr	Lisa Gwilym	m001zty3	58	03:43:50	2024-06-03	10:00	Duration 00:03:05	p0j1xv3z	p0d934xq	Spotify	https://open.spotify.com/track/3tt3wEYqMsdYUknIuT2LGk	Apple Music	https://music.apple.com/gb/album/y-mo-r/1116032298?i=1116032315
Angel Hotel (artist)	Oumuamua	Ifan Jones Evans	m001zty7	15	01:09:28	2024-06-03	14:00	Duration 00:03:17	p0j1yfdm	p0gmvy8b	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Lisa Gwilym	m001zv7z	56	03:34:46	2024-06-04	10:00	Duration 00:03:10	p0j2406j	p0gmyddb	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Miwsig y Siarter Iaith	m001zvb9	15	00:50:01	2024-06-07	17:00	Duration 00:03:10	p0j2x6qz	p0gmyddb	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Sioe Frecwast	m001zw0w	03	00:07:13	2024-06-06	07:00	Duration 00:03:10	p0j2hl7b	p0gmyddb	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Un Tro	Sioe Frecwast	m001zty1	34	02:10:59	2024-06-03	07:00	Duration 00:03:14	p0j1vygg	p0hll2b3	Spotify	https://open.spotify.com/track/5llngea4Un2xntqarXrIu8	Apple Music	https://music.apple.com/gb/album/un-tro/1715460780?i=1715460786
Angel Hotel (artist)	Un Tro	Traciau Radio Cymru 2	m001znf8	32	01:51:03	2024-06-02	14:00	Duration 00:03:14	p0j116k7	p0hll2b3	Spotify	https://open.spotify.com/track/5llngea4Un2xntqarXrIu8	Apple Music	https://music.apple.com/gb/album/un-tro/1715460780?i=1715460786
Angharad Brinn (artist)	Nos Sul A Baglan Bay	John ac Alun	m001ztxv	39	02:53:48	2024-06-02	21:00	Duration 00:03:22	p0j1tl0g	p064js5g
Angharad Rhiannon (artist)	Laru	Ffion Emyr	m001zvbf	26	01:30:53	2024-06-07	21:00	Duration 00:03:41	p0j2ypvq	p0ht0n7c	Spotify	https://open.spotify.com/track/1FYwg1khwNh3HmvbBg7l67	Apple Music	https://music.apple.com/gb/album/laru/1741593576?i=1741593577
Angharad Rhiannon (artist)	Rhedeg Atat Ti	John Hardy	m001zvh2	11	01:04:35	2024-06-07	05:30	Duration 00:03:22	p0j2s1kl	p0ct6z22	Spotify	https://open.spotify.com/track/2JgjS5yvmJolcWRKWFjY16	Apple Music	https://music.apple.com/gb/album/rhedeg-atat-ti/1639166851?i=1639166852
Angharad Rhiannon (artist)	Taro Deuddeg	John Hardy	m001ztxz	13	01:26:48	2024-06-03	05:30	Duration 00:02:55	p0j1vmp7	p09w1c0x	Spotify	https://open.spotify.com/track/4TfXA3elBs53EmR7sZeXFL	Apple Music	https://music.apple.com/gb/album/taro-deuddeg/1585123789?i=1585123791
Angylion Stanli (artist)	Mari Fach	Caryl	m001ztyy	11	01:02:27	2024-06-05	21:00	Duration 00:03:47	p0j2g7gf	p05y4z06
Ani Glass (artist)	Goleuo'r Sêr	Lauren Moore	m001zvbc	03	00:08:44	2024-06-07	18:00	Duration 00:03:18	p0j2xdch	p0d4nzty	Spotify	https://open.spotify.com/track/0R2jdlIWw0oEFcZXHnn4y3	Apple Music	https://music.apple.com/gb/album/goleuor-s%C3%AAr/1496747781?i=1496748088
Ani Glass (artist)	Goleuo'r Sêr	Lisa Gwilym	m001zw12	15	00:52:31	2024-06-06	10:00	Duration 00:03:18	p0j2js1h	p0d4nzty	Spotify	https://open.spotify.com/track/0R2jdlIWw0oEFcZXHnn4y3	Apple Music	https://music.apple.com/gb/album/goleuor-s%C3%AAr/1496747781?i=1496748088
Ani Glass (artist)	Mirores	Ifan Jones Evans	m001ztyr	17	01:28:23	2024-06-05	14:00	Duration 00:03:28	p0j2c410	p07zvhxn	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/peirianwaith-perffaith/1496747781?i=1496747790
Ani Glass (artist)	Mirores	Parti'r Penwythnos	m001ztxs	33	01:51:40	2024-06-01	15:00	Duration 00:03:28	p0j1nzwx	p0d7pv3c	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/mirores/1493334429?i=1493334430
Ani Glass (artist)	Mirores	Sioe Frecwast	m001ztxn	14	00:45:36	2024-06-02	07:00	Duration 00:03:28	p0j1qx6t	p0d7pv3c	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/mirores/1496747781?i=1496748080
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m001ztym	20	01:18:57	2024-06-05	07:00	Duration 00:03:48	p0j28b2d	p0d75qdj	Spotify	https://open.spotify.com/track/1ILxC4fu71UdwyhuUjN0Aj	Apple Music	https://music.apple.com/gb/album/ynys-araul/1496747781?i=1496747795
