2 Gi Bach (artist)	Mêl (Edit Sgilti)	Rhys Mwyn	m0020gkt	05	00:14:18	2024-06-24	19:00	Duration 00:06:06	p0j67nb5	p0j4sqx6	Performer	2 Gi Bach	Remix Artist	Sgilti
9Bach (artist)	Lliwiau	Ffion Emyr	m0020gk3	02		2024-06-22	21:00	Duration 	p0j6581x	p0j6581v	Performer	9Bach
Ail Symudiad (artist)	Cymru Am Ddiwrnod	Ifan Jones Evans	m0020hr9	26	02:05:44	2024-06-27	14:00	Duration 00:04:20	p0j6x5sc	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Gormod O Frains	Ifan Jones Evans	m0020gj4	13	00:51:07	2024-06-25	14:00	Duration 00:04:18	p0j6dq4q	p0dzb9gh	Performer	Ail Symudiad
Ail Symudiad (artist)	Llwyngwair	Caryl	m0020gkw	13	01:17:16	2024-06-24	21:00	Duration 00:02:42	p0j68ch6	p06c7fdc	Performer	Ail Symudiad
Ail Symudiad (artist)	Y Cei a Cilgerran	Ffion Emyr	m0020gk3	18		2024-06-22	21:00	Duration 	p0j65s2h	p0j65s2f	Performer	Ail Symudiad
Ail Symudiad (artist)	Y Llwybr Gwyrdd	John Hardy	m0020gmt	09	00:50:22	2024-06-27	05:30	Duration 00:03:19	p0j6rwjb	p05xf2hc	Performer	Ail Symudiad
Al Lewis (artist)	Hanes Yn Y Lluniau	John Hardy	m0020gg0	09	00:40:47	2024-06-24	05:30	Duration 00:04:16	p0j62rmj	p05z35c4	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Ifan Jones Evans	m0020hr9	25	02:00:34	2024-06-27	14:00	Duration 00:04:17	p0j6x48z	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Pryfed Yn Dy Ben	Ffion Emyr	m0020glj	16	00:54:48	2024-06-28	21:00	Duration 00:02:29	p0j770bb	p0606xvv	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Parti'r Penwythnos	m0020hbq	22	01:07:46	2024-06-22	15:00	Duration 00:03:05	p0j5w486	p0ddc75c	Performer	Al Lewis
Alabama Shakes (artist)	Hang Loose	Dewis	m0020hbn	09	00:31:27	2024-06-22	14:00	Duration 00:02:20	p0j5vv6t	p0j5vv6h	Performer	Alabama Shakes
Alan Walker (artist)	Faded	Traciau Radio Cymru 2	m002094q	31	01:42:12	2024-06-23	12:00	Duration 00:03:31	p0j4zqqb	p0bj0btw	Performer	Alan Walker
Aled A Reg (artist)	Ynys Môn	John Hardy	m0020hrx	04	00:18:10	2024-06-28	05:30	Duration 00:02:09	p0j70p02	p0hzfd02	Performer	Aled A Reg
Alexis Ffrench (artist)	The Way It Was	Linda Griffiths	m0020gk7	04	00:13:43	2024-06-23	05:30	Duration 00:03:11	p0j5ydmt	p0j5ydmp	Performer	Alexis Ffrench
Alffa (artist)	Pla	Ifan Jones Evans	m0020gmh	24	02:00:21	2024-06-26	14:00	Duration 00:03:25	p0j6mn6m	p071qhc0	Performer	Alffa
Alice DeeJay (artist)	Better Off Alone	Nôl i'r 90au	m00208hq	04	00:10:59	2024-06-22	17:00	Duration 00:03:34	p0j5b0m0	p0h2cc6r	Performer	Alice DeeJay
Alis Glyn (artist)	Gwena	Caryl	m0020gjb	19	01:37:53	2024-06-25	21:00	Duration 00:02:28	p0j6gz2g	p09hsgc3	Performer	Alis Glyn
Alis Glyn (artist)	Pwy Wyt Ti?	Ifan Jones Evans	m0020gkp	16	01:13:46	2024-06-24	14:00	Duration 00:02:56	p0j660gj	p0grln4c	Performer	Alis Glyn
Alis Glyn (artist)	Seithfed Nef	John Hardy	m0020hrx	11	00:56:19	2024-06-28	05:30	Duration 00:03:15	p0j7164s	p0fb2rf9	Performer	Alis Glyn
Alistair James (artist)	Bro Breuddwydion	Caryl	m0020hrp	18	01:40:24	2024-06-27	21:00	Duration 00:03:07	p0j6zwkg	p0cjt2h3	Performer	Alistair James
Alistair James (artist)	Gwisgodd Elvis Erioed Sandals	Marc Griffiths	m0020gk1	21	01:52:36	2024-06-22	18:00	Duration 00:02:20	p0j5wvjb	p0h6n1k3	Performer	Alistair James
Alistair James (artist)	Wedi'r Encôr	John ac Alun	m0020gfw	37	02:41:39	2024-06-23	21:00	Duration 00:04:18	p0j61tcf	p0hwv8g6	Performer	Alistair James	Performer	Dylan Morris
All Saints (artist)	Pure Shores	Lisa Gwilym	m0020j2b	33	02:06:05	2024-06-26	10:00	Duration 00:04:20	p0j6kwgx	p0d69lb1	Performer	All Saints
Alogte Oho (artist)	La Ka Ba'a	Tudur Owen	m0020glb	05	00:36:51	2024-06-28	14:00	Duration 00:04:12	p0j745zb	p0j745z6	Performer	Alogte Oho	Performer	His Sounds of Joy
Alun Gaffey (artist)	Bore Da	Lauren Moore	m0020glg	08	00:27:20	2024-06-28	18:00	Duration 00:03:27	p0j75ygw	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m0020hg4	33	02:10:39	2024-06-24	07:00	Duration 00:03:27	p0j638pd	p0853tlw	Performer	Alun Gaffey
Alun Gaffey (artist)	Bore Da	Traciau Radio Cymru 2	m002094q	13	00:38:18	2024-06-23	12:00	Duration 00:03:27	p0j4z9hq	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Dom James	m0020jj3	20	01:19:19	2024-06-28	11:00	Duration 00:03:47	p0j735ks	p0d7g0tl	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Y Sioe Sadwrn	m0020gjv	04	00:13:05	2024-06-22	11:00	Duration 00:03:47	p0j5v8hl	p07zyvnb	Performer	Alun Gaffey
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Ifan Jones Evans	m0020hr9	14	01:00:38	2024-06-27	14:00	Duration 00:02:27	p0j6wglw	p05wffxw	Performer	Alun Tan Lan
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m0020j2b	30	01:52:28	2024-06-26	10:00	Duration 00:03:06	p0j6kspj	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Traciau Radio Cymru 2	m0020k5h	05	00:14:47	2024-06-22	13:30	Duration 00:03:06	p0j5vnyv	p0dbjyfq	Performer	Alys Williams
Amy Winehouse (artist)	Back To Black	Lisa Gwilym	m0020hg6	54	03:37:04	2024-06-24	10:00	Duration 00:03:12	p0j65991	p0fc1vt4	Performer	Amy Winehouse
Anastacia (artist)	I'm Outta Love	Lisa Gwilym	m0020hr5	54	03:25:16	2024-06-27	10:00	Duration 00:04:03	p0j6vjy1	p0d8m0zp	Performer	Anastacia
Andrea McCardle/Peter Howard (artist)	Tomorrow - From Annie	Caryl	m0020gjb	08	00:31:36	2024-06-25	21:00	Duration 00:00:46	p0j6gq9p	p0j6gq9m	Performer	Andrea McCardle/Peter Howard
Anelog (artist)	Melynllyn	Ifan Jones Evans	m0020hr9	35	02:45:11	2024-06-27	14:00	Duration 00:04:01	p0j6xjwy	p05w89zr	Performer	Anelog
Anelog (artist)	Pwy Ydw I	Huw Stephens	m0020hrk	13	00:58:45	2024-06-27	19:00	Duration 00:04:11	p0j6z7lp	p0j6z7lk	Performer	Anelog
Anelog (artist)	Pwy Ydw I	Tudur Owen	m0020glb	16	01:49:50	2024-06-28	14:00	Duration 00:04:11	p0j74t5m	p0j6z7lk	Performer	Anelog
Anelog (artist)	Retro Party	Lisa Gwilym	m0020j0v	15	00:50:41	2024-06-25	10:00	Duration 00:04:50	p0j6bz0g	p0d9x2qr	Performer	Anelog
Anelog (artist)	Retro Party	Trystan ac Emma	m0020gl4	11	01:26:06	2024-06-28	09:00	Duration 00:04:50	p0j72cm5	p068b4fd	Performer	Anelog
Aneurin Barnard (artist)	Ar Noson Fel Hon	John Hardy	m0020gl0	13	01:08:51	2024-06-25	05:30	Duration 00:03:32	p0j69w1y	p067vjtq	Performer	Aneurin Barnard
Angel Hotel (artist)	Oumuamua	Ifan Jones Evans	m0020gkp	32	02:43:20	2024-06-24	14:00	Duration 00:03:17	p0j66pgm	p0gmvy8b	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Traciau Radio Cymru 2	m0020j2d	15	00:47:24	2024-06-26	17:00	Duration 00:03:10	p0j6nryz	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Tudur Owen	m0020gjs	17	01:51:08	2024-06-22	09:00	Duration 00:02:55	p0j5v6nm	p0c02bmq	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Lisa Gwilym	m0020j2b	54	03:33:09	2024-06-26	10:00	Duration 00:03:34	p0j6lcv9	p0d56mr9	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Traciau Radio Cymru 2	m00208zs	18	00:57:53	2024-06-23	10:00	Duration 00:03:34	p0j4s2jj	p0d56mr9	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Ifan Jones Evans	m0020hr9	04	00:13:09	2024-06-27	14:00	Duration 00:03:14	p0j6w4ny	p0gtdbhn	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Mirain Iwerydd	m0020gmm	15	01:21:50	2024-06-26	19:00	Duration 00:03:14	p0j6pzyb	p0hll2b3	Performer	Angel Hotel
ANGHARAD (artist)	Hwiangerdd Tanwen	Caryl	m0020gkw	29	02:26:19	2024-06-24	21:00	Duration 00:04:21	p0j68l46	p0j68l44	Performer	ANGHARAD
Angharad Bizby (artist)	Dirgel Ddeigryn	Nôl i'r 90au	m0020hr0	05	00:14:09	2024-06-27	09:30	Duration 00:04:08	p0j6sklf	p0g1wzs4	Performer	Angharad Bizby
Angharad Brinn (artist)	Dwy Lath Ar Wahan	John Hardy	m0020gl0	07	00:26:26	2024-06-25	05:30	Duration 00:02:44	p0j69b63	p098bpyx	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Laru	Ffion Emyr	m0020glj	06	00:18:11	2024-06-28	21:00	Duration 00:03:41	p0j76xcs	p0ht0n7c	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Traciau Radio Cymru 2	m002094q	30	01:38:34	2024-06-23	12:00	Duration 00:03:22	p0j4zpz9	p0dbypc1	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Traciau Radio Cymru 2	m00208hv	33	01:49:15	2024-06-23	16:00	Duration 00:03:22	p0j5hmf2	p0dbypc1	Performer	Angharad Rhiannon
Ani Glass (artist)	Geiriau	Sioe Frecwast	m0020j28	20	01:16:25	2024-06-26	07:00	Duration 00:04:11	p0j6jkfv	p0dmhmn7	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Lisa Gwilym	m0020j0v	24	01:29:58	2024-06-25	10:00	Duration 00:03:18	p0j6c8cz	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Dom James	m0020jj3	37	02:31:49	2024-06-28	11:00	Duration 00:03:28	p0j73nj8	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Ffion Emyr	m0020gk3	14		2024-06-22	21:00	Duration 	p0j65s1z	p0j65s1x	Performer	Ani Glass
Ani Glass (artist)	Mirores	Ifan Jones Evans	m0020gj4	16	01:08:11	2024-06-25	14:00	Duration 00:03:28	p0j6dtdr	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Mirores	Lisa Gwilym	m0020hg6	35	02:25:03	2024-06-24	10:00	Duration 00:03:28	p0j64w1g	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Trystan ac Emma	m0020gl4	07	00:51:40	2024-06-28	09:00	Duration 00:03:28	p0j71z4s	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Mirores	Tudur Owen	m0020gjs	02	00:10:45	2024-06-22	09:00	Duration 00:03:44	p0j5tx31	p0dbfyg4	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Ani Glass (artist)	Y Ddawns	Traciau Radio Cymru 2	m002094q	25	01:17:52	2024-06-23	12:00	Duration 00:04:13	p0j4zm0r	p0d7b593	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Ffion Emyr	m0020glj	38	02:43:08	2024-06-28	21:00	Duration 00:03:48	p0j77c1g	p085fxb6	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Parti'r Penwythnos	m0020hbq	26	01:20:37	2024-06-22	15:00	Duration 00:03:55	p0j5w58y	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Anne‐Marie (artist)	UNHEALTHY	Traciau Radio Cymru 2	m0020j0x	13	00:39:03	2024-06-25	17:00	Duration 00:02:29	p0j6fnqp	p0fpp050	Performer	Anne‐Marie	Featured Artist	Shania Twain
Anweledig (artist)	Cae Yn Nefyn	Nôl i'r 90au	m00208hq	01	00:00:03	2024-06-22	17:00	Duration 00:03:46	p0j59yys	p05wqsdt	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lauren Moore	m0020glg	34	02:04:11	2024-06-28	18:00	Duration 00:03:44	p0j76ntb	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m0020j0v	35	02:15:56	2024-06-25	10:00	Duration 00:03:44	p0j6cmjz	p0dhxg7g	Performer	Anweledig
Ar Ôl Tri (artist)	Mala Moja	Caryl	m0020gmp	28	02:31:21	2024-06-26	21:00	Duration 00:02:35	p0j6qry2	p09sw0qg	Performer	Ar Ôl Tri
Ariana Grande (artist)	One Last Time	Lisa Gwilym	m0020j0v	21	01:18:46	2024-06-25	10:00	Duration 00:03:14	p0j6c6f2	p0ddbfbw	Performer	Ariana Grande
Ariana Grande (artist)	One Last Time	Sioe Frecwast	m0020j28	26	01:39:16	2024-06-26	07:00	Duration 00:03:14	p0j6jlx4	p0ddbfbw	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Lisa Gwilym	m0020j2b	02	00:03:03	2024-06-26	10:00	Duration 00:03:43	p0j6k3fw	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Sioe Frecwast	m0020hbs	20	01:09:30	2024-06-22	07:00	Duration 00:03:43	p0j5tr23	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m0020hg8	24	01:16:14	2024-06-24	17:00	Duration 00:03:43	p0j677lg	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m00208zs	34	01:49:51	2024-06-23	10:00	Duration 00:03:43	p0j4sggj	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Sioe Frecwast	m0020hg4	34	02:15:28	2024-06-24	07:00	Duration 00:03:09	p0j639gj	p0h6cvsx	Performer	Ariana Grande
ATB (artist)	Your Love (9PM)	Dom James	m0020jj3	28	01:53:13	2024-06-28	11:00	Duration 00:02:32	p0j73ccn	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
ATB (artist)	Your Love (9PM)	Traciau Radio Cymru 2	m002094q	05	00:11:16	2024-06-23	12:00	Duration 00:02:32	p0j4z4sz	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
Atomic Kitten (artist)	The Tide Is High	Parti'r Penwythnos	m0020hbq	04	00:08:20	2024-06-22	15:00	Duration 00:03:28	p0j5vzcn	p0fgvcjx	Performer	Atomic Kitten
Ava Max (artist)	Million Dollar Baby (Nathan Dawe Remix)	Sioe Frecwast	m0020hg4	29	01:52:32	2024-06-24	07:00	Duration 00:03:05	p0j635b8	p0dw4dt0	Performer	Ava Max	Remix Artist	Nathan Dawe
Avanc (artist)	March Glas	Ifan Jones Evans	m0020gmh	10	00:37:20	2024-06-26	14:00	Duration 00:03:59	p0j6m1ns	p08s7jpq	Performer	Avanc
Avril Lavigne (artist)	Sk8er Boi	Lisa Gwilym	m0020hr5	25	01:33:48	2024-06-27	10:00	Duration 00:03:23	p0j6tcpy	p0gz1mng	Performer	Avril Lavigne
Bala Desejo (artist)	Clama Floresta	Rhys Mwyn	m0020gkt	12	00:55:13	2024-06-24	19:00	Duration 00:05:49	p0j67wz6	p0j67wz4	Performer	Bala Desejo	Performer	Dora Morelenbaum	Performer	Julia Mestre	Performer	Lucas Nunes	Performer	Zé Ibarra
Band Pres Llareggub (artist)	Bler	Traciau Radio Cymru 2	m002015d	24	01:17:13	2024-06-23	14:00	Duration 00:03:28	p0j56ryt	p0d87vb9	Performer	Band Pres Llareggub	Performer	Yws Gwynedd
Band Pres Llareggub (artist)	Byw Fel Ci	Lisa Gwilym	m0020hg6	26	01:45:53	2024-06-24	10:00	Duration 00:02:24	p0j64gpp	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cymylau	Lisa Gwilym	m0020hr5	38	02:24:36	2024-06-27	10:00	Duration 00:03:43	p0j6trrc	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cymylau	Trystan ac Emma	m0020gl4	03	00:16:28	2024-06-28	09:00	Duration 00:03:43	p0j71rbw	p05wzksx	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Dom James	m0020jj3	01	00:00:06	2024-06-28	11:00	Duration 00:04:14	p0j72nj3	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Ifan Jones Evans	m0020gkp	06	00:18:53	2024-06-24	14:00	Duration 00:04:14	p0j65qst	p05w887s	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m0020j0s	18	01:05:06	2024-06-25	07:00	Duration 00:04:14	p0j6b18m	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Traciau Radio Cymru 2	m0020hrf	35	01:55:54	2024-06-27	17:00	Duration 00:04:14	p0j6yvgm	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Mirain Iwerydd	m0020gmm	02	00:03:26	2024-06-26	19:00	Duration 00:03:09	p0j6pfzq	p09rmhlh	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Sioe Frecwast	m0020hbs	21	01:13:50	2024-06-22	07:00	Duration 00:03:09	p0j5trc6	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Traciau Radio Cymru 2	m0020j0x	12	00:35:51	2024-06-25	17:00	Duration 00:03:09	p0j6fn6t	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Pryderus Wedd	Ffion Emyr	m0020glj	23	01:25:53	2024-06-28	21:00	Duration 00:03:31	p0j774g6	p09tcf0v	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Pryderus Wedd	Traciau Radio Cymru 2	m0020j2d	22	01:09:35	2024-06-26	17:00	Duration 00:03:31	p0j6nyxf	p0d9l9vd	Performer	Band Pres Llareggub	Performer	Ifan Pritchard
Band Pres Llareggub (artist)	Whistling Sands	Traciau Radio Cymru 2	m002094q	28	01:29:50	2024-06-23	12:00	Duration 00:05:20	p0j4zp4y	p0dlpwfh	Performer	Band Pres Llareggub	Performer	Kizzy Crawford
Bando (artist)	Space Invaders	Ffion Emyr	m0020glj	15	00:51:12	2024-06-28	21:00	Duration 00:03:34	p0j77044	p05x5lvl	Performer	Bando
Bando (artist)	Stiwdio 1	Rhys Mwyn	m0020gkt	24	01:51:05	2024-06-24	19:00	Duration 00:02:30	p0j682hk	p06tkn68	Performer	Bando
Bando (artist)	Y Nos Yng Nghaer Arianrhod	Caryl	m0020hrp	36	02:53:22	2024-06-27	21:00	Duration 00:04:06	p0j702gt	p065nnyf	Performer	Bando
Basement Jaxx (artist)	Romeo	Lisa Gwilym	m0020j0v	23	01:26:49	2024-06-25	10:00	Duration 00:03:12	p0j6c7kf	p0h6knzl	Performer	Basement Jaxx
Becky Hill & Galantis (artist)	Run (Radio Edit)	Lisa Gwilym	m0020j0v	08	00:24:10	2024-06-25	10:00	Duration 00:03:09	p0j6bssz	p0bwshrk	Performer	Becky Hill & Galantis
Becky Hill (artist)	Outside Of Love	Lisa Gwilym	m0020j2b	12	00:42:12	2024-06-26	10:00	Duration 00:02:56	p0j6kdpn	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Sioe Frecwast	m0020j0s	39	02:28:04	2024-06-25	07:00	Duration 00:02:56	p0j6bcd3	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Traciau Radio Cymru 2	m0020hrf	05	00:11:44	2024-06-27	17:00	Duration 00:02:56	p0j6xq5t	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Traciau Radio Cymru 2	m002015d	13	00:43:05	2024-06-23	14:00	Duration 00:02:56	p0j56fhm	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Remember	Parti'r Penwythnos	m0020hbq	31	01:37:30	2024-06-22	15:00	Duration 00:02:39	p0j5w644	p09rd55l	Performer	Becky Hill	Performer	David Guetta
Belters Only (artist)	Make Me Feel Good	Lisa Gwilym	m0020hg6	10	00:35:51	2024-06-24	10:00	Duration 00:03:17	p0j63xq3	p0d4p80p	Performer	Belters Only	Performer	Jazzy
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Lauren Moore	m0020glg	38	02:18:22	2024-06-28	18:00	Duration 00:03:14	p0j76q4w	p0g11tjk	Performer	Bendigaydfran
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Lisa Gwilym	m0020j0v	43	02:45:20	2024-06-25	10:00	Duration 00:03:14	p0j6crrw	p0g11tjk	Performer	Bendigaydfran
