Adwaith (artist)	Mwy	Sioe Frecwast	m001zn7w	12	00:41:23	2024-05-26	07:00	Duration 00:03:11	p0j0d80v	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Mwy	Traciau Radio Cymru 2	m001znf0	09	00:26:29	2024-05-27	17:00	Duration 00:03:11	p0j0lvbg	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Newid	Sioe Frecwast	m001zn66	05	00:13:51	2024-05-25	07:00	Duration 00:03:44	p0j07lmd	p0d87wns	Performer	Adwaith
Adwaith (artist)	Nid Aur	Ffion Emyr	m001znvr	39	02:36:16	2024-05-31	21:00	Duration 00:02:20	p0j1l50n	p0cjvbv5	Performer	Adwaith
Adwaith (artist)	Sudd	Dom James	m001znvm	44	02:37:46	2024-05-31	11:00	Duration 00:03:13	p0j1gn7z	p0d75pny	Performer	Adwaith
Aelwyd Crymych (artist)	Llwybrau Llonydd	Linda Griffiths	m001zmqv	21	01:26:34	2024-05-26	05:30	Duration 00:02:34	p0j0d3qc	p0j0d3q9	Performer	Aelwyd Crymych	Performer	Aelwyd Maenclochog
Aeron Pughe (artist)	Dim Byd 'Mlaen ond y Radio	John Hardy	m001zmq6	21	02:11:43	2024-05-27	05:30	Duration 00:02:53	p0j0jr7d	p0f63lww	Performer	Aeron Pughe
Aeron Pughe (artist)	Galw Mewn am Un	Ifan Jones Evans	m001znf6	26	02:30:44	2024-05-29	14:00	Duration 00:03:08	p0j0ztlh	p0g6v56f	Performer	Aeron Pughe
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	Caryl	m001znrq	17	01:48:14	2024-05-30	21:00	Duration 00:03:04	p0j1br88	p0f1vmd1	Performer	Aeron Pughe
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	Ffion Emyr	m001zmqq	34	02:49:49	2024-05-25	21:00	Duration 00:03:04	p0j0c9b4	p0f1vmd1	Performer	Aeron Pughe
Ail Symudiad (artist)	Afon Mwldan	Ifan Jones Evans	m001znrj	07	00:53:07	2024-05-30	14:00	Duration 00:02:19	p0j173kd	p0btdmzl	Performer	Ail Symudiad
Ail Symudiad (artist)	Afon Mwldan	Ifan Jones Evans	m001zn7h	10	00:53:08	2024-05-27	14:00	Duration 00:02:19	p0j0ldch	p0btdmzl	Performer	Ail Symudiad
Ail Symudiad (artist)	Cymru Am Ddiwrnod	John Hardy	m001znrv	02	00:10:44	2024-05-31	05:30	Duration 00:04:20	p0j1cfy6	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Geiriau	Ffion Emyr	m001zmqq	18	01:43:51	2024-05-25	21:00	Duration 00:02:19	p0j0c5tr	p05y417w	Performer	Ail Symudiad
Ail Symudiad (artist)	Y Cei A Cilgerran	John Hardy	m001zn7t	10	00:51:29	2024-05-28	05:30	Duration 00:02:46	p0j0nwp0	p06cc02t	Performer	Ail Symudiad
AJ Tracey (artist)	Ladbroke Grove	Dom James	m001znvm	32	01:51:48	2024-05-31	11:00	Duration 00:03:10	p0j1g83x	p0bjhw7r	Performer	AJ Tracey
Al Lewis (artist)	Dafad Ddu	John Hardy	m001znfj	06	00:34:27	2024-05-30	05:30	Duration 00:03:48	p0j13f94	p05yvrhc	Performer	Al Lewis
Al Lewis (artist)	Ela Ti'n Iawn	Marc Griffiths	m001zmqn	32	03:08:10	2024-05-25	17:30	Duration 00:03:29	p0j0bqf9	p05wjhd3	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Ifan Jones Evans	m001znf6	09	00:51:15	2024-05-29	14:00	Duration 00:04:17	p0j0yyff	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Ifan Jones Evans	m001zn7h	32	02:50:57	2024-05-27	14:00	Duration 00:04:17	p0j0lrg3	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Llosgi	John Hardy	m001zmq6	06	00:26:27	2024-05-27	05:30	Duration 00:03:21	p0j0j2vn	p060vcrh	Performer	Al Lewis
Al Lewis (artist)	Symud 'Mlaen	Traciau Radio Cymru 2	m001znrl	30	01:39:27	2024-05-30	17:00	Duration 00:03:05	p0j19jpm	p0ddc75c	Performer	Al Lewis
Al Lewis (artist)	Tybed Be Ddaw	Caryl	m001zn7p	34	02:47:32	2024-05-27	21:00	Duration 00:03:59	p0j0n1s5	p069n00c	Performer	Al Lewis
Al Lewis (artist)	Tybed Be Ddaw	Richard Rees	m001zd4q	17	01:21:00	2024-05-25	05:30	Duration 00:03:59	p0j07jh2	p0fyc449	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Sioe Frecwast	m001zndw	06	00:18:17	2024-05-27	07:00	Duration 00:02:53	p0j0jpqf	p0d9br71	Performer	Al Lewis
Alanis Morissette (artist)	Ironic	Nôl i'r 90au	m001zdsc	02	00:03:25	2024-05-25	17:00	Duration 00:03:47	p0hzqp5y	p0617vh8	Performer	Alanis Morissette
Aled Myrddin (artist)	Atgofion	John ac Alun	m001zmq2	16	01:22:35	2024-05-26	21:00	Duration 00:04:07	p0j0hcf5	p05ysdxv	Performer	Aled Myrddin
Aled Rheon (artist)	Hawdd	Gweler BBC World Service	m001zn7r	01	05:29:59	2024-05-28	00:00	Duration 00:03:21	p0j0ncn3	p07fcxtk	Performer	Aled Rheon
Alesso (artist)	When I'm Gone	Lisa Gwilym	m001znrg	08	00:28:42	2024-05-30	10:00	Duration 00:02:41	p0j14llf	p0d79rv1	Performer	Alesso	Performer	Katy Perry
Alexis Ffrench (artist)	The Way It Was	Caryl	m001znfd	34	02:36:12	2024-05-29	21:00	Duration 00:03:20	p0j12kn6	p0ht7zmg	Performer	Alexis Ffrench
Alicia Keys (artist)	Fallin'	Y Sioe Sadwrn	m001zmqj	07	00:30:42	2024-05-25	11:00	Duration 00:03:15	p0j08b2l	p08q1kf3	Performer	Alicia Keys
Alis Glyn (artist)	Ynys	Ffion Emyr	m001zmqq	07	00:31:37	2024-05-25	21:00	Duration 00:03:13	p0j0bxwk	p0gk5j3p	Performer	Alis Glyn
Alis Huws (artist)	Tra Bo Dau	Linda Griffiths	m001zmqv	05	00:18:45	2024-05-26	05:30	Duration 00:03:48	p0j0cqwv	p0j0cqws	Performer	Alis Huws
Alistair James (artist)	Carnifal	Ifan Jones Evans	m001znjz	14	01:32:40	2024-05-31	14:00	Duration 00:03:19	p0j1hk2w	p0fxlkbg	Performer	Alistair James	Performer	Angharad Rhiannon
Alphabeat (artist)	Fascination	Traciau Radio Cymru 2	m001znrl	02	00:02:52	2024-05-30	17:00	Duration 00:03:01	p0j18c53	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Bore Da	Dom James	m001znvm	03	00:07:15	2024-05-31	11:00	Duration 00:03:27	p0j1fhhv	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001zn7y	18	01:16:19	2024-05-28	07:00	Duration 00:03:27	p0j0p4tl	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Ifan Jones Evans	m001znf6	07	00:43:34	2024-05-29	14:00	Duration 00:03:47	p0j0yx9l	p07zyvnb	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Lisa Gwilym	m001zn80	57	03:46:35	2024-05-28	10:00	Duration 00:03:47	p0j0rg7g	p0d7g0tl	Performer	Alun Gaffey
Alys Williams (artist)	Cyma Dy Wynt	Caryl	m001zn7p	29	02:27:32	2024-05-27	21:00	Duration 00:04:03	p0j0n187	p0fv9lfy	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m001znf4	48	03:10:27	2024-05-29	10:00	Duration 00:03:06	p0j0y5r1	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001znrb	37	02:17:56	2024-05-30	07:00	Duration 00:03:06	p0j13y0t	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Tudur Owen	m001zmqg	04	00:38:32	2024-05-25	09:00	Duration 00:03:06	p0j07wd6	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Yr Un Hen Ddyn	John ac Alun	m001zmq2	33	02:37:04	2024-05-26	21:00	Duration 00:05:47	p0j0hm11	p067prsc	Performer	Alys Williams
Amy Winehouse (artist)	Back To Black	Traciau Radio Cymru 2	m001zn84	04	00:09:49	2024-05-28	17:00	Duration 00:03:12	p0j0snhr	p0fc1vt4	Performer	Amy Winehouse
Andra Day (artist)	Rise Up	Dewis	m001xs42	17	00:51:17	2024-05-25	14:00	Duration 00:04:13	p0hmxbcf	p0hdzg85	Performer	Andra Day
Anelog (artist)	Retro Party	Lisa Gwilym	m001znrg	50	03:20:22	2024-05-30	10:00	Duration 00:04:50	p0j16bwg	p0d9x2qr	Performer	Anelog
Anelog (artist)	Y Môr	Tudur Owen	m001zmqg	12	01:30:49	2024-05-25	09:00	Duration 00:03:05	p0j084cp	p05wfgwf	Performer	Anelog
Angel Hotel (artist)	Oumuamua	Lisa Gwilym	m001znrg	15	01:00:10	2024-05-30	10:00	Duration 00:03:10	p0j14szh	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Lisa Gwilym	m001zndy	34	02:10:06	2024-05-27	10:00	Duration 00:03:10	p0j0kptm	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Lisa Gwilym	m001zn80	07	00:23:03	2024-05-28	10:00	Duration 00:02:55	p0j0q0r7	p0d8t551	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Tudur Owen	m001zmqg	15	01:52:56	2024-05-25	09:00	Duration 00:03:34	p0j085s1	p0d56mr9	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Traciau Radio Cymru 2	m001znf8	32	01:51:03	2024-05-29	17:00	Duration 00:03:14	p0j116k7	p0hll2b3	Performer	Angel Hotel
Angharad Brinn (artist)	Nos Sul A Baglan Bay	Linda Griffiths	m001zmqv	01	00:00:31	2024-05-26	05:30	Duration 00:03:22	p0j0cqgc	p064js5g	Performer	Angharad Brinn
Angélica Garcia (artist)	Juanita	Georgia Ruth	m001zn86	16	01:28:57	2024-05-28	19:00	Duration 00:03:46	p0j0tp3y	p0j0tp3w	Performer	Angélica Garcia
Ani Glass (artist)	Ffôl	Lisa Gwilym	m001zn80	26	01:37:26	2024-05-28	10:00	Duration 00:03:04	p0j0qqdx	p0d9308d	Performer	Ani Glass
Ani Glass (artist)	Geiriau	Ifan Jones Evans	m001znf6	05	00:21:05	2024-05-29	14:00	Duration 00:04:11	p0j0ys85	p061974d	Performer	Ani Glass
Ani Glass (artist)	Geiriau	Sioe Frecwast	m001znrb	32	01:55:51	2024-05-30	07:00	Duration 00:04:11	p0j13tcl	p0dmhmn7	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Ffion Emyr	m001znvr	23	01:26:34	2024-05-31	21:00	Duration 00:03:18	p0j1kz1y	p085kcv9	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Lisa Gwilym	m001znrg	29	02:00:42	2024-05-30	10:00	Duration 00:03:18	p0j1596p	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Goleuo'r Sêr	Parti'r Penwythnos	m001zn68	19	01:00:03	2024-05-25	15:00	Duration 00:03:18	p0j09hl6	p0d4nzty	Performer	Ani Glass
Ani Glass (artist)	Mirores	Richard Rees	m001zd4q	12	00:59:50	2024-05-25	05:30	Duration 00:03:28	p0j07hhc	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m001zndw	01	00:00:04	2024-05-27	07:00	Duration 00:03:28	p0j0jn5f	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Tudur Owen	m001zmqg	02	00:14:06	2024-05-25	09:00	Duration 00:03:44	p0j07v14	p08mhfvn	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Ani Glass (artist)	Y Ddawns	Sioe Frecwast	m001zn7y	26	01:43:21	2024-05-28	07:00	Duration 00:04:13	p0j0p6br	p0d7b593	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Traciau Radio Cymru 2	m001znrl	05	00:13:35	2024-05-30	17:00	Duration 00:03:55	p0j18lnf	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Ann Peebles (artist)	I Can't Stand The Rain	Rhys Mwyn	m001zn7m	08	00:27:47	2024-05-27	19:00	Duration 00:02:28	p0j0mcx6	p06ndx3n	Performer	Ann Peebles
Anne-Marie x Aitch (artist)	Psycho (Radio Edit) (Clean)	Lisa Gwilym	m001zndy	48	03:04:38	2024-05-27	10:00	Duration 00:02:42	p0j0ky3y	p0dbz4bb	Performer	Anne-Marie x Aitch
Anne‐Marie (artist)	Kiss My (Uh-Oh)	Sioe Frecwast	m001znf2	08	00:24:54	2024-05-29	07:00	Duration 00:02:57	p0j0w56d	p0d5c4qn	Performer	Anne‐Marie	Performer	Little Mix
Anweledig (artist)	Byw	Sioe Frecwast	m001zndw	39	02:29:41	2024-05-27	07:00	Duration 00:03:36	p0j0k191	p05xz1cs	Performer	Anweledig
Anweledig (artist)	DAWNS Y GLAW (sesiwn)	Tudur Owen	m001zmqg	14	01:48:23	2024-05-25	09:00	Duration 00:03:49	p0j085np	p06svbyn	Performer	Anweledig
Anweledig (artist)	Graffiti Cymraeg	Y Sioe Sadwrn	m001zmqj	08	00:33:57	2024-05-25	11:00	Duration 00:03:29	p0j08bfh	p06dr0by	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Dewis	m001xs42	04	00:11:48	2024-05-25	14:00	Duration 00:03:44	p0hmx6hr	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Dom James	m001znvm	46	02:44:15	2024-05-31	11:00	Duration 00:03:44	p0j1gpnl	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m001zndy	37	02:20:24	2024-05-27	10:00	Duration 00:03:44	p0j0kqwv	p0dhxg7g	Performer	Anweledig
Ar Log (artist)	Ffarwel I Ddociau Lerpwl	John Hardy	m001zn7t	08	00:38:01	2024-05-28	05:30	Duration 00:03:35	p0j0ntts	p06fqc81	Performer	Ar Log
Ar Log (artist)	Llongau Caernarfon	John ac Alun	m001zmq2	23	01:57:32	2024-05-26	21:00	Duration 00:03:26	p0j0hh3t	p08sqbgg	Performer	Ar Log
Ariana Grande (artist)	no tears left to cry	Sioe Frecwast	m001znrb	19	01:08:15	2024-05-30	07:00	Duration 00:03:26	p0j13r54	p06zkc95	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Lauren Moore	m0020bl4	11	02:46:23	2024-05-31	18:00	Duration 00:03:43	p0j1kkcj	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Sioe Frecwast	m001zn7y	40	02:42:53	2024-05-28	07:00	Duration 00:03:43	p0j0phtp	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001zfrc	20	01:01:01	2024-05-26	10:00	Duration 00:03:43	p0hz6jkb	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Traciau Radio Cymru 2	m001znf8	20	01:09:57	2024-05-29	17:00	Duration 00:03:43	p0j10x61	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001zg6t	19	01:02:46	2024-05-26	12:00	Duration 00:03:09	p0hzdm6j	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001znrl	29	01:36:14	2024-05-30	17:00	Duration 00:03:09	p0j19j8d	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m001znf0	31	01:39:59	2024-05-27	17:00	Duration 00:03:09	p0j0m4tg	p0h6cvsx	Performer	Ariana Grande
Art Bandini (artist)	Dawnsio Yn Y Ddawns	Ifan Jones Evans	m001zn82	24	02:21:23	2024-05-28	14:00	Duration 00:04:13	p0j0sblz	p0fybh7n	Performer	Art Bandini
ATB (artist)	Your Love (9PM)	Traciau Radio Cymru 2	m001zn84	09	00:31:24	2024-05-28	17:00	Duration 00:02:32	p0j0srtg	p0d4fc6x	Performer	ATB	Performer	Topic	Performer	A7S
Atomic Kitten (artist)	Whole Again	Lisa Gwilym	m001znrg	40	02:40:28	2024-05-30	10:00	Duration 00:03:04	p0j15wgh	p0dg9gjr	Performer	Atomic Kitten
Ava Max (artist)	Maybe You're The Problem	Sioe Frecwast	m001znrb	23	01:22:16	2024-05-30	07:00	Duration 00:03:10	p0j13rrl	p0c5ny52	Performer	Ava Max
Avril Lavigne (artist)	Sk8er Boi	Parti Nos Wener	m001znvp	15	00:51:47	2024-05-31	17:00	Duration 00:03:23	p0j1jnby	p0gz1mng	Performer	Avril Lavigne
Avril Lavigne (artist)	Sk8er Boi	Traciau Radio Cymru 2	m001zfrc	10	00:28:09	2024-05-26	10:00	Duration 00:03:23	p0hz6d0h	p0gz1mng	Performer	Avril Lavigne
Band Pres Llareggub (artist)	Bler	Traciau Radio Cymru 2	m001zdsk	29	01:36:38	2024-05-26	16:00	Duration 00:03:28	p0hzx2kg	p0d87vb9	Performer	Band Pres Llareggub	Performer	Yws Gwynedd
Band Pres Llareggub (artist)	Byw Fel Ci	Traciau Radio Cymru 2	m001znf8	34	01:57:29	2024-05-29	17:00	Duration 00:02:24	p0j1175v	p0d4zbpf	Performer	Band Pres Llareggub	Performer	Rhys Gwynfor
Band Pres Llareggub (artist)	Cymylau	Lisa Gwilym	m001zndy	15	00:49:07	2024-05-27	10:00	Duration 00:03:43	p0j0kfvb	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cymylau	Traciau Radio Cymru 2	m001zfrc	19	00:57:25	2024-05-26	10:00	Duration 00:03:43	p0hz6hls	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Ifan Jones Evans	m001znrj	02	00:04:05	2024-05-30	14:00	Duration 00:04:17	p0j16t11	p05wfkqk	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Sioe Frecwast	m001zndw	21	01:19:20	2024-05-27	07:00	Duration 00:04:17	p0j0jtxk	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Traciau Radio Cymru 2	m001znf0	03	00:06:31	2024-05-27	17:00	Duration 00:04:17	p0j0lt72	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Parti'r Penwythnos	m001zn68	11	00:31:43	2024-05-25	15:00	Duration 00:04:14	p0j09fl4	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m001znvk	16	00:56:01	2024-05-31	07:00	Duration 00:04:14	p0j1d326	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m001znf2	21	01:21:57	2024-05-29	07:00	Duration 00:04:14	p0j0w8n1	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Lauren Moore	m0020bl4	09	02:39:53	2024-05-31	18:00	Duration 00:03:09	p0j1kk6w	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Traciau Radio Cymru 2	m001zn84	10	00:33:51	2024-05-28	17:00	Duration 00:03:09	p0j0srz5	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Seithenyn	Lisa Gwilym	m001znf4	05	00:15:47	2024-05-29	10:00	Duration 00:03:31	p0j0wypf	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Bando (artist)	Chwarae'n Troi'n Chwerw	Ffion Emyr	m001znvr	41	02:42:55	2024-05-31	21:00	Duration 00:05:12	p0j1l553	p05xc6nx	Performer	Bando
Basement Jaxx (artist)	Red Alert	Sioe Frecwast	m001znf2	37	02:26:10	2024-05-29	07:00	Duration 00:03:35	p0j0wj5j	p0j0wj5g	Performer	Basement Jaxx
Bebe Rexha And Florida Georgia Line (artist)	Meant To Be	Traciau Radio Cymru 2	m001zg6t	33	01:48:06	2024-05-26	12:00	Duration 00:02:44	p0hzdwq0	p0d4nxm7	Performer	Bebe Rexha And Florida Georgia Line
Beca (artist)	Dere i 'Steddfod yr Urdd	Linda Griffiths	m001zmqv	13	00:50:47	2024-05-26	05:30	Duration 00:03:20	p0j0d1rz	p0j0d1rx	Performer	Beca
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Lisa Gwilym	m001zndy	23	01:26:14	2024-05-27	10:00	Duration 00:03:08	p0j0kksd	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Sioe Frecwast	m001zn66	04	00:10:46	2024-05-25	07:00	Duration 00:03:08	p0j07l01	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Traciau Radio Cymru 2	m001zfr5	19	01:01:01	2024-05-26	14:00	Duration 00:03:08	p0hzmdq8	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill (artist)	Remember	Lisa Gwilym	m001zndy	08	00:25:17	2024-05-27	10:00	Duration 00:02:39	p0j0kddh	p09rd55l	Performer	Becky Hill	Performer	David Guetta
