	Emily Dickinson	Words and Music	b07tz130	17	00:43:09	2019-12-30	18:15	Duration 00:42:00	There came a wind like bugle, read by Niamh Cusack		
	F. Scott Fitzgerald	Words and Music	m000cp1c	55	01:10:20	2019-12-29	17:30	Duration 00:01:22	The Beautiful and Damned, read by Sinead MacInnes		
	FROST	Words and Music	b08slgl0	18	00:00:38	2020-01-02	18:15	Duration 00:00:45	Lost in Heaven, read by Simon Russell Beale		
	Fernando Pessoa	Words and Music	b095q2xc	41	00:01:00	2020-01-03	18:15	Duration 00:00:04	Whether we write or speak or do but look, read by Jonathan Aris		
	George Eliot	Words and Music	b095q2xc	46	00:01:05	2020-01-03	18:15	Duration 00:00:01	I grant you ample leave, read by Aiysha Hart		
	George Gordon, Lord Byron	Words and Music	m00016sr	33	01:02:28	2020-01-01	18:15	Duration 00:01:26	When We Two Parted, read by Joan Iyiola		
	Già il sole?	Words and Music	b07tz130	13	00:35:21	2019-12-30	18:15	Duration 00:02:19
	HENRY THOREAU	Words and Music	b08slgl0	39	00:00:08	2020-01-02	18:15	Duration 00:00:39	Journal, 25th December 1851, read by Simon Russell Beale		
	Helen Fielding	Words and Music	m000cp1c	30	00:30:54	2019-12-29	17:30	Duration 00:02:42	BridgetJones's Diary, read by Sinead MacInnes		
	Henry David Thoreau	Words and Music	b095q2xc	29	00:00:44	2020-01-03	18:15	Duration 00:00:06	Walden (excerpt), read by Jonathan Aris		
	Henry James	Words and Music	m0003sg9	25	00:55:30	2019-12-31	17:45	Duration 	Extract from The Turn of the Screw read by Brid Brennan		
	Hermann Hesse	Words and Music	b095q2xc	14	00:00:14	2020-01-03	18:15	Duration 00:00:03	Sometimes, read by Aiysha Hart		
	Iain Crichton Smith, translated by Peter Mackay     	Words and Music	m000cp1c	51	01:04:51	2019-12-29	17:30	Duration 00:01:29	Tha an drungair anns an dìg (The drunk is in the ditch), read by Sinead MacInnes		
	JONATHAN SWIFT	Words and Music	b08slgl0	07	00:00:12	2020-01-02	18:15	Duration 00:00:45	Gullivers Travels (extract)		
	Jack London	Words and Music	m000cp1c	46	00:56:50	2019-12-29	17:30	Duration 00:02:37	John Barleycorn, read by Joe Bannister		
	Jack Underwood	Words and Music	m0003sg9	02	00:02:04	2019-12-31	17:45	Duration 	Happiness read by Brid Brennan		
	Jackie Kay	Words and Music	m00016sr	35	01:06:30	2020-01-01	18:15	Duration 00:01:20	Extinction, read by Julie Hesmondhalgh		
	James Berry	Words and Music	m00016sr	24	00:40:42	2020-01-01	18:15	Duration 00:03:26	'Beginning in a City, 1948', read by Joan Iyiola		
	James Joyce	Words and Music	m00016sr	18	00:27:11	2020-01-01	18:15	Duration 00:00:40	Ecce Puer, read by Julie Hesmondhalgh		
	James Joyce	Words and Music	m000cp1c	39	00:46:05	2019-12-29	17:30	Duration 00:02:43	Ulysses, read by Joe Bannister		
	Jean Rhys	Words and Music	m000cp1c	42	00:52:30	2019-12-29	17:30	Duration 00:01:40	Good Morning Midnight, read by Sinead MacInnes		
	Jeremy Hooker	Words and Music	m000cp1c	58	01:01:57	2019-12-29	17:30	Duration 00:01:22	Friend With a Mandolin, read by Joe Bannister		
	John Clare	Words and Music	m0003sg9	09	00:16:00	2019-12-31	17:45	Duration 	I Am! read by Iain Glen		
	John Donne	Words and Music	b07tz130	23	01:00:52	2019-12-30	18:15	Duration 00:01:56	A Valediction: Forbidding Mourning, read by Neil Pearson		
	John Millington Synge	Words and Music	m00016sr	29	00:55:14	2020-01-01	18:15	Duration 00:00:31	A Question read by Joan Iyiola		
	John Milton	Words and Music	m00016sr	07	00:11:10	2020-01-01	18:15	Duration 00:00:36	Paradise Lost (extract), read by Joan Iyiola		
	John Stuart Mill	Words and Music	b095q2xc	08	00:00:07	2020-01-03	18:15	Duration 00:00:04	The Art of Living (excerpt), read by Jonathan Aris		
	Jorge Luis Borges	Words and Music	b095q2xc	33	00:00:49	2020-01-03	18:15	Duration 00:00:02	Elegy for a Park, read by Aiysha Hart		
	Kabir	Words and Music	b095q2xc	05	00:00:05	2020-01-03	18:15	Duration 00:00:04	Dont go outside (excerpt), read by Jonathan Aris		
	Kingsley Amis	Words and Music	m000cp1c	52	01:05:33	2019-12-29	17:30	Duration 00:00:55	Lucky Jim, read by Joe Bannister		
	Lao Tzu	Words and Music	b095q2xc	03	00:00:01	2020-01-03	18:15	Duration 	There is no need to run outside (AKA 47), read by Aiysha Hart		
	Lao Tzu	Words and Music	b095q2xc	26	00:00:37	2020-01-03	18:15	Duration 00:00:01	We Are a River, read by Jonathan Aris		
	Lao Tzu	Words and Music	b095q2xc	37	00:00:53	2020-01-03	18:15	Duration 00:00:02	We Are a River, read by Jonathan Aris		
	Lao Tzu, translated by Lin Yutang	Words and Music	m00016sr	03	00:04:37	2020-01-01	18:15	Duration 00:00:46	The Tao Te Ching (extract), read by Joan Iyiola		
	Laurie Lee	Words and Music	m000cp1c	22	00:23:01	2019-12-29	17:30	Duration 00:02:10	Cider with Rosie, read by Joe Bannister		
	Li Bai (Li Po)	Words and Music	m000cp1c	12	00:11:50	2019-12-29	17:30	Duration 00:00:53	Drinking Alone Under the Moon, read by Sinead MacInnes		
	Li Po	Words and Music	b095q2xc	24	00:00:32	2020-01-03	18:15	Duration 00:00:01	The birds have banished into the sky, read by Jonathan Aris		
	Li Po	Words and Music	b095q2xc	25	00:00:36	2020-01-03	18:15	Duration 00:00:01	The Sun, read by Aiysha Hart		
	Louis MacNeice	Words and Music	b07tz130	21	00:55:36	2019-12-30	18:15	Duration 00:01:13	The Suicide, read by Niamh Cusack		
	Margaret Cavendish	Words and Music	m00016sr	11	00:16:34	2020-01-01	18:15	Duration 00:01:55	Of Many Worlds in This World, read by Joan Iyiola		
	Margery Kempe translated by Barry Windeatt	Words and Music	m0003sg9	10	00:21:55	2019-12-31	17:45	Duration 	Extract from The Book of Margery Kempe read by Brid Brennan		
	Mary Shelley	Words and Music	m00016sr	13	00:18:13	2020-01-01	18:15	Duration 00:00:44	Frankenstein (extract), read by Julie Hesmondhalgh		
	Milton	Words and Music	m0003sg9	06	00:07:24	2019-12-31	17:45	Duration 	Extract from Il Penseroso read by Brid Brennan		
	Nisargadatta Maharaj	Words and Music	b095q2xc	16	00:00:19	2020-01-03	18:15	Duration 00:00:04	I Am That (excerpt), read by Jonathan Aris		
	Nisargadatta Maharaj	Words and Music	b095q2xc	43	00:01:04	2020-01-03	18:15	Duration 00:00:02	I Am That (excerpt), read by Aiysha Hart		
	Octavio Paz	Words and Music	b095q2xc	28	00:00:41	2020-01-03	18:15	Duration 00:00:06	Between Going and Staying, read by Aiysha Hart		
	Octavio Paz	Words and Music	b095q2xc	45	00:01:04	2020-01-03	18:15	Duration 00:00:02	Wind, Water, Stone, read by Jonathan Aris		
	Oliver Wendell Holmes	Words and Music	b095q2xc	12	00:00:10	2020-01-03	18:15	Duration 00:00:01	What lies behind us, read by Jonathan Aris		
	PERCY BYSSHE SHELLEY	Words and Music	b08slgl0	02	00:00:02	2020-01-02	18:15	Duration 00:00:48	The Cloud, read by Adjoa Andoh		
	Philip Larkin	Words and Music	b07tz130	19	00:47:16	2019-12-30	18:15	Duration 00:01:23	Poetry of Departures, read by Neil Pearson		
	Prohibition	Words and Music	m000cp1c	50	01:02:52	2019-12-29	17:30	Duration 00:01:01	read by Sinead MacInnes		
	Psalm 60	Words and Music	m000cp1c	02	00:01:19	2019-12-29	17:30	Duration 00:00:07	Read by Joe Bannister		
	RILKE, translated A. POULIN, JR.	Words and Music	b08slgl0	21	00:00:41	2020-01-02	18:15	Duration 00:00:55	These laborers of rain, read by Adjoa Andoh		
	RILKE, translated by A. POULIN, JR.	Words and Music	b08slgl0	41	00:01:10	2020-01-02	18:15	Duration 00:00:29	Evening Clouds, read by Adjoa Andoh		
	ROBERT HERRICK	Words and Music	b08slgl0	23	00:00:42	2020-01-02	18:15	Duration 00:00:12	Her Bed, read by Simon Russell Beale		
	RUPERT BROOKE	Words and Music	b08slgl0	35	00:01:00	2020-01-02	18:15	Duration 00:00:01	Clouds, read by Simon Russell Beale		
	Rabindranath Tagore	Words and Music	b095q2xc	22	00:00:29	2020-01-03	18:15	Duration 00:00:01	Gitanjali (excerpt) , read by Aiysha Hart		
	Ralph Waldo Emerson	Words and Music	b095q2xc	48	00:01:08	2020-01-03	18:15	Duration 00:00:01	Self-Reliance (excerpt), read by Jonathan Aris		
	Raymond Chandler	Words and Music	m000cp1c	25	00:26:19	2019-12-29	17:30	Duration 00:00:42	The Long Goodbye, read by Joe Bannister		
	Roald Dahl	Words and Music	m0003sg9	21	00:45:48	2019-12-31	17:45	Duration 	Extract from The Twits read by Iain Glen		
	Rupi Kaur	Words and Music	m0003sg9	13	00:27:50	2019-12-31	17:45	Duration 	What is Stronger than the Human Heart? read by Iain Glen		
	SANDBURG	Words and Music	b08slgl0	26	00:00:44	2020-01-02	18:15	Duration 00:00:12	Fog, read by Simon Russell Beale		
	SHAKESPEARE	Words and Music	b08slgl0	15	00:00:31	2020-01-02	18:15	Duration 00:00:01	Sonnet 33, read by Adjoa Andoh		
	SHAKESPEARE	Words and Music	b08slgl0	29	00:00:50	2020-01-02	18:15	Duration 00:00:01	Sonnet 34, read by Simon Russell Beale		
	Sacred Music of the Ganges	Words and Music	m0003sg9	03	00:04:15	2019-12-31	17:45	Duration 
	Samuel Beckett	Words and Music	m00016sr	38	01:13:07	2020-01-01	18:15	Duration 00:00:55	The Unnamable (extract), read by Joan Iyiola		
	Sappho	Words and Music	m00016sr	31	00:58:52	2020-01-01	18:15	Duration 00:00:47	He is More Than a Hero, read by Julie Hesmondhalgh		
	Sara Teasdale	Words and Music	m0003sg9	24	00:51:59	2019-12-31	17:45	Duration 	Fear read by Iain Glen		
	Scarlett Thomas	Words and Music	b095q2xc	35	00:00:52	2020-01-03	18:15	Duration 00:00:02	The End of Mr. Y (excerpt), read by Aiysha Hart		
	Seamus Heaney	Words and Music	m000cp1c	36	00:43:37	2019-12-29	17:30	Duration 00:00:39	Sloe Gin, read by Joe Bannister		
	Seamus Heaney (translator)	Words and Music	b07tz130	09	00:25:34	2019-12-30	18:15	Duration 00:00:51	Beowulf, read by Neil Pearson		
	Snorri Sturluson, translated by Henry Adams Bellows	Words and Music	m00016sr	05	00:07:56	2020-01-01	18:15	Duration 00:00:41	The Poetic Edda, Vol 1 (extract), read by Julie Hesmondhalgh		
	TS Eliot	Words and Music	b095q2xc	31	00:00:47	2020-01-03	18:15	Duration 00:00:01	Four Quartets, No. 1  Burnt Norton (excerpt), read by Jonathan Aris		
	Ted Hughes	Words and Music	b07tz130	10	00:26:26	2019-12-30	18:15	Duration 00:01:12	The Thought Fox, read by Ted Hughes (BBC Archive recording 'Poetry Society's Diamond Jubilee Recital' broadcast on 10 February 1969)		
	Ted Hughes	Words and Music	m0003sg9	18	00:41:20	2019-12-31	17:45	Duration 	Crow Blacker Than Ever read by Ted Hughes		
	Traditional Chinese proverb	Words and Music	b095q2xc	51	00:01:12	2020-01-03	18:15	Duration 00:00:03	Renew thyself completely each day, read by Jonathan Aris		
	Translated by Hetta Howes	Words and Music	m0003sg9	32	01:11:40	2019-12-31	17:45	Duration 	Extract from Speculum Sacerdotale, fifteenth-century sermons, read by Iain Glen		
	Translated by Seamus Heaney	Words and Music	m000cp1c	07	00:05:56	2019-12-29	17:30	Duration 00:01:30	Beowulf, read by Joe Bannister		
	Vernon Scannell	Words and Music	b07tz130	03	00:03:43	2019-12-30	18:15	Duration 00:00:54	First Child, read by Niamh Cusack		
	W.B. Yeats	Words and Music	b095q2xc	07	00:00:07	2020-01-03	18:15	Duration 00:00:04	Still Water, read by Aiysha Hart		
	WILLIAM SHARP	Words and Music	b08slgl0	10	00:00:15	2020-01-02	18:15	Duration 00:00:01	Clouds, read by Adjoa Andoh		
	WORDSWORTH	Words and Music	b08slgl0	14	00:00:25	2020-01-02	18:15	Duration 00:00:01	I Wandered Lonely as a Cloud, read by Simon Russell Beale		
	Walt Whitman	Words and Music	b095q2xc	02		2020-01-03	18:15	Duration 	Song of Myself (excerpt), from Leaves of Grass, read by Jonathan Aris		
	Walt Whitman	Words and Music	b095q2xc	18	00:00:24	2020-01-03	18:15	Duration 00:00:01	Me Imperturbe (excerpt), from Leaves of Grass, read by Aiysha Hart		
	Walt Whitman	Words and Music	b095q2xc	20	00:00:25	2020-01-03	18:15	Duration 00:00:01	Facing West from Californias Shores (excerpt), from Leaves of Grass, read by Jonathan Aris		
	Walt Whitman	Words and Music	b095q2xc	50	00:01:09	2020-01-03	18:15	Duration 00:00:03	One-self I sing (excerpt), from Leaves of Grass, read by Aiysha Hart		
	Walt Whitman	Words and Music	m00016sr	20	00:32:01	2020-01-01	18:15	Duration 00:02:58	A child said, What is the grass?, read by Joan Iyiola		
	Walter de la Mare	Words and Music	b07tz130	25	01:06:38	2019-12-30	18:15	Duration 00:01:02	Good-Bye, read by Niamh Cusack		
	William Blake	Words and Music	b07tz130	02	00:03:16	2019-12-30	18:15	Duration 00:00:27	Infant Sorrow, read by Neil Pearson		
	William Shakespeare	Words and Music	m000cp1c	31	00:35:34	2019-12-29	17:30	Duration 00:01:10	The Porter from Macbeth read by Joe Bannister		
	William Shakespeare    	Words and Music	m000cp1c	13	00:15:01	2019-12-29	17:30	Duration 00:02:20	Falstaff's Paean to Sack, Henry IV Part II Act IV Scene 3, read by Joe Bannister		
	YANG CHI, translated by JONATHAN CHAVES	Words and Music	b08slgl0	11	00:00:21	2020-01-02	18:15	Duration 00:00:01	Nesting among Clouds, read by Simon Russell Beale		
	YEATS	Words and Music	b08slgl0	32	00:00:55	2020-01-02	18:15	Duration 00:00:55	These are the Clouds, read by Adjoa Andoh		
Aaron Copland	Rodeo - (Four Dance Episodes) 4. Hoe-down	Classical Fix	m0006swq	04	00:16:01	2019-12-30	00:00	Duration 00:03:15	Orchestra	San Francisco Symphony	Conductor	Michael Tilson Thomas
Adam Fairhall (artist)	Mechanica	Freeness	m000cl2m	03	00:15:36	2019-12-29	00:00	Duration 00:06:41	Performer	Adam Fairhall
Adam Schoenberg	Picture Studies: X. Pigeons in Flight	Essential Classics	m000cn34	05	00:30:29	2019-12-30	09:00	Duration 00:04:20	Orchestra	Kansas City Symphony	Conductor	Michael Stern
Adam Schoenberg	Picture Studies: X. Pigeons in Flight	Essential Classics	m000cn34	09	01:03:18	2019-12-30	09:00	Duration 00:00:39	Orchestra	Kansas City Symphony	Conductor	Michael Stern
Adolf Fredrik Lindblad	Drommarne [Dreams]	Through the Night	m000cp1m	20	04:54:56	2019-12-30	00:30	Duration 00:16:42	Lyricist	Thekla Knös	Choir	Radiokören	Orchestra	Sveriges Radios Symfoniorkester	Conductor	Gustaf Sjökvist
Adrian Cox (artist)	Dardanella	Jazz Record Requests	m000cp19	05	00:25:51	2019-12-29	16:00	Duration 00:03:11	Performer	Adrian Cox
Adrien Le Roy	Five works	Early Music Now	m000cn38	01	00:01:35	2019-12-30	16:30	Duration 00:09:54	Performer	Paul O’Dette
aivi & surasshu	Mika	Sound of Gaming	m000cq0m	12	00:53:59	2020-01-01	13:00	Duration 00:04:09	Performer	Aivi Tran	Performer	surasshu
Alban Berg	Violin Concerto	Afternoon Concert	m000cl9v	02	00:20:44	2020-01-03	14:00	Duration 00:30:40	Performer	Rainer Honeck	Orchestra	Vienna Philharmonic	Conductor	Christoph von Dohnányi
Albert de Rippe	Fantasie V (encore)	Early Music Now	m000cn38	04	00:27:36	2019-12-30	16:30	Duration 00:03:06	Performer	Paul O’Dette
Alexander Scriabin	Etude op.42 no.5	New Generation Artists	m000cl8y	05	00:18:49	2020-01-02	17:00	Duration 00:03:15	Performer	Alexander Gadjiev
Alexander Scriabin	Etude op.8 no. 8	New Generation Artists	m000cl8y	04	00:14:59	2020-01-02	17:00	Duration 00:03:52	Performer	Alexander Gadjiev
Alexander Scriabin	Feuillet d'album Op.45 no.1	New Generation Artists	m000cl8y	02	00:09:55	2020-01-02	17:00	Duration 00:01:25	Performer	Alexander Gadjiev
Alexander Scriabin	Poeme op.32 no.1	New Generation Artists	m000cl8y	03	00:11:16	2020-01-02	17:00	Duration 00:03:43	Performer	Alexander Gadjiev
Alexander Scriabin	Prelude op.16 no. 2	New Generation Artists	m000cl8y	06	00:21:59	2020-01-02	17:00	Duration 00:01:19	Performer	Alexander Gadjiev
Alexander Scriabin	Prelude op.16 no. 3	New Generation Artists	m000cl8y	07	00:23:17	2020-01-02	17:00	Duration 00:02:02	Performer	Alexander Gadjiev
Alexander Scriabin	Prelude op.16 no. 4	New Generation Artists	m000cl8y	08	00:25:15	2020-01-02	17:00	Duration 00:01:07	Performer	Alexander Gadjiev
Alfred Schnittke	Fugue & Pantomime (Suite in the Old Style)	Essential Classics	m000cn34	08	00:56:50	2019-12-30	09:00	Duration 00:06:12	Performer	Olga Martynova	Performer	Andrey Doynikov	Performer	Dmitri Vlassik	Performer	Roman Mints
Alfred Whitehead	Psalm 23 (The Lord is my Shepherd)	Through the Night	m000cq11	12	03:03:28	2020-01-02	00:30	Duration 00:06:07	Choir	Tudor Singers of Montreal	Director	Patrick Wedd
Amy Beach	2 Songs Op.100 for soprano and piano trio: i. A Mirage. ii. Stella Viatoris	Essential Classics	m000cm7r	09	01:03:38	2019-12-31	09:00	Duration 00:05:45	Singer	Emma Kirkby	Ensemble	Romantic Chamber Group of London
Amy Beach	Ballade, Op. 6	Sunday Morning	m000cp11	15	01:33:12	2019-12-29	09:00	Duration 00:09:26	Performer	Kirsten Johnson
Amy Beach	Symphony in E minor 'Gaelic', Op 32 (2nd mvt)	Breakfast	m000cq0f	10	01:05:35	2020-01-01	06:30	Duration 00:07:23	Orchestra	Nashville Symphony Orchestra	Conductor	Kenneth Schermerhorn
An-Lun Huang	Saibei Dance (Saibei Suite no. 2)	Breakfast	m000cn32	10	01:03:09	2019-12-30	06:30	Duration 00:04:09	Orchestra	Chicago Sinfonietta	Conductor	Mei-Ann Chen
Anatoly Konstantinovich Lyadov	From the Apocalypse, Op. 66	Words and Music	m00016sr	36	01:07:51	2020-01-01	18:15	Duration 00:05:16	Performer	BBC Philharmonic, Vassily Sinaisky (Conductor)
Andy Stroud	Be My Husband	BBC Proms	m000cq69	13	01:46:07	2019-12-30	22:00	Duration 00:04:34	Music Arranger	Jules Buckley	Singer	Lisa Fischer	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Anna Webber (artist)	Kore II	Freeness	m000cl2m	02	00:07:28	2019-12-29	00:00	Duration 00:03:45	Performer	Anna Webber
Anon	La Quinte Estampie Real	Words and Music	m0003sg9	31	01:11:30	2019-12-31	17:45	Duration 	Performer	Early Music Consort of London, David Munrow (director)
Anonymous	Amazing Grace	Breakfast	m000cq0f	14	01:34:07	2020-01-01	06:30	Duration 00:04:04	Lyricist	John Newton	Performer	Judy Collins	Choir	The Stephen Hill Singers
Anonymous	En Mai au douz tens	Breakfast	m000cp0z	06	00:31:05	2019-12-29	07:00	Duration 00:04:46	Ensemble	Joglaresa	Director	Belinda Sykes
Anonymous	O Leggiadri occhi belli	Inside Music	m000cl27	15	01:56:31	2019-12-28	13:00	Duration 00:02:04	Performer	György Fischer	Singer	Cecilia Bartoli
Anouar Brahem	Opening Day	New Music Show	m000cl2k	06	00:47:04	2019-12-28	22:00	Duration 00:06:45	Performer	Anouar Brahem	Performer	Dave Holland	Performer	Jack DeJohnette	Performer	Django Bates
Anthony Newley	Feeling Good	BBC Proms	m000cq69	20	02:25:10	2019-12-30	22:00	Duration 00:04:24	Music Arranger	Jochen Neuffer	Singer	Ledisi	Singer	Lisa Fischer	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Anton Karas	Cafe Mozart Waltz	Words and Music	m000cp1c	59	01:11:45	2019-12-29	17:30	Duration 00:02:09	Performer	Anton Karas
Anton Karas (artist)	Cafe Mozart Waltz	Words and Music	m000cp1c	56	01:11:42	2019-12-29	17:30	Duration 00:02:01	Performer	Anton Karas
Antonio Caldara	Medea in Corinto - solo cantata	Through the Night	m000cq11	06	01:15:04	2020-01-02	00:30	Duration 00:14:21	Singer	Gérard Lesne	Ensemble	Il Seminario Musicale
Antonio Vivaldi	Concerto for flute in D major RV.428, 'Il Gardellino'	Through the Night	m000cl94	09	03:10:04	2020-01-03	00:30	Duration 00:11:45	Performer	Karl Kaiser	Orchestra	Camerata Köln
Antonio Vivaldi	Concerto in D minor, RV.128	Through the Night	m000cp1m	08	03:15:31	2019-12-30	00:30	Duration 00:05:36	Ensemble	Arte dei Suonatori	Conductor	Eduardo López Banzo
Antonio Vivaldi	Flute Concerto in G Op.10 No. 6	Essential Classics	m000cq0h	03	00:14:41	2020-01-01	09:00	Duration 00:08:04	Performer	Emmanuel Pahud	Ensemble	Australian Chamber Orchestra	Director	Richard Tognetti
Antonio Vivaldi	Nisi Dominus (Psalm 127) for voice and orchestra (RV.608)	Through the Night	m000cl2p	24	05:39:37	2019-12-29	01:00	Duration 00:20:02	Singer	Matthew White	Ensemble	Arte dei Suonatori	Conductor	Eduardo López Banzo
Antonio Vivaldi	Trio Sonata in D Minor, Op. 1 No. 12, RV 63 "La follia" (Arr. J. Steenbrink & T.	Essential Classics	m000cn34	06	00:35:49	2019-12-30	09:00	Duration 00:09:18	Ensemble	Holland Baroque Society
Antonio Vivaldi	Violin Concerto in F minor, RV 297, 'Winter'	Essential Classics	m000cl8t	06	00:46:21	2020-01-02	09:00	Duration 00:08:46	Performer	Jeanne Lamon	Ensemble	Tafelmusik	Director	Jeanne Lamon
Antonio Vivaldi	Violin Concerto, Op 8, No 12, RV 178	Through the Night	m000cm84	09	03:02:11	2020-01-01	00:30	Duration 00:09:05	Performer	Fabio Biondi	Ensemble	Europa Galante	Director	Fabio Biondi
Antony P. Hegarty	Frankenstein	Words and Music	m00016sr	14	00:19:55	2020-01-01	18:15	Duration 00:05:10	Performer	Antony and the Johnsons
Antonín Dvořák	2 Slavonic Dances, Op 72 (Nos 2 and 7)	Through the Night	m000cm84	03	00:47:35	2020-01-01	00:30	Duration 00:08:22	Performer	Diana Ketler	Performer	Roland Pöntinen
Antonín Dvořák	Allegro appassionato (4 Romantic pieces, Op 75)	Through the Night	m000cq11	14	03:29:34	2020-01-02	00:30	Duration 00:02:42	Performer	Young-Zun Kim	Performer	Joon-Cha Kim
